"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060729","Foreign and Commonwealth Office","false","2019-02-18","<p>​My noble Friend, Lord Tariq Ahmad of Wimbledon, the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, will host the Preventing Sexual Violence in Conflict International Conference from 18-20 November 2019. The conference will celebrate progress, address remaining challenges, and secure further commitments to action, five years on from the Global Summit to End Sexual Violence in Conflict.</p>","Cities of London and Westminster","Mark Field","2019-02-18T17:27:31.587Z","http://data.parliament.uk/resources/1060729/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans she has for another international meeting on ending violence against women in conflict following the Global Summit to end sexual violence in conflict in 2014.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221013"
"http://data.parliament.uk/resources/1041193","Foreign and Commonwealth Office","false","2019-01-28","<p>The Preventing Sexual Violence in Conflict Initiative (PSVI) is a Foreign and Commonwealth Office lead. The Foreign Secretary continues to represent the PSVI at the Cabinet, while I, as the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, lead work across government, internationally with key partners including the UN, Commonwealth and civil society organisations.</p>",,"Lord Ahmad of Wimbledon","2019-01-28T15:48:10.6Z","http://data.parliament.uk/resources/1041193/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government which Government department leads on the Preventing Sexual Violence in Conflict Initiative.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL12775"
"http://data.parliament.uk/resources/1000271","Foreign and Commonwealth Office","false","2018-11-12","<p>The Preventing Sexual Violence in Conflict Initiative (PSVI) was launched in 2012; we do not hold distinct data on tackling sexual violence in conflict from before that date. From the financial year 2012/13 to the financial year 2017/18, the Foreign and Commonwealth Office spent approximately £42.67 million on preventing sexual violence in conflict. In the current financial year, we have allocated approximately £3.38 million to tackling sexual violence in conflict.</p>","Cities of London and Westminster","Mark Field","2018-11-12T09:39:54.427Z","http://data.parliament.uk/resources/1000271/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much money his Department has allocated to tackle sexual violence in conflict since 2010.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187340"
"http://data.parliament.uk/resources/1000272","Foreign and Commonwealth Office","false","2018-11-12","<p>Since launching the Preventing Sexual Violence in Conflict Initiative (PSVI) in 2012, the UK has continued to lead global efforts to end the horror of sexual violence in conflict, and we have committed over £44 million in UK funding across 26 countries. The Ministry of Defence has trained 17,000 000 national and international police and military personnel, including peacekeepers, on sexual and gender-based violence issues, including in Kenya, Nigeria, DRC, Malawi and Iraq. The UK’s PSVI Team of Experts has been deployed over 90 times, to build the capacity of partner governments, the UN and NGOs. We have launched the first and second editions of the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict, and employed the Protocol to build the capacity of governments, judiciary, police, military and civil society to gather evidence of sexual violence in conflict and strengthen prosecutions. It has also been used by many NGOs and international organisations such as the ICC and UN OHCHR. To help tackle the stigma of sexual violence, we launched the ‘Principles for Global Action: preventing and addressing stigma associated with conflict-related sexual violence’ at the UN General Assembly in September 2017. These principles have been used by organisations including the UN, for example as part of the Stigma Alleviation Program in Bosnia and Herzegovina. The UK will host a PSVI International Conference in November 2019 to galvanise the world into further action, and demonstrate the UK’s continued global leadership on tackling sexual violence in conflict.</p>","Cities of London and Westminster","Mark Field","2018-11-12T09:46:00.62Z","http://data.parliament.uk/resources/1000272/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle conflict-related sexual violence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187341"
"http://data.parliament.uk/resources/886893","Foreign and Commonwealth Office","false","2018-05-01","<p>The UK has pushed for strong language on sexual and gender based violence in recent UN resolutions. Where appropriate, we will seek to include sexual and gender based violence in sanctions designation criteria more widely. The designation criteria for sanctions regimes are specific to each circumstance and situation. Where there is widespread and/or systematic cases of sexual and gender based violence, sanctions designation criterion can be used to address its perpetrators. Examples of such are found in UN sanctions regimes in the Democratic Republic of Congo and South Sudan. Preventing sexual violence, plays a critical part in achieving peace, stability and security in any country and it is vital that we continue explore the use of sanctions to achieve this goal. Ministers will continue to engage with the UN Security Council on this issue and will make efforts to ensure that it remains a high priority.</p>",,"Lord Ahmad of Wimbledon","2018-05-01T11:40:57.863Z","http://data.parliament.uk/resources/886893/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government whether it is their policy to include sexual violence in the designation criteria for UN sanctions, as recommended in the report of the UN Secretary-General on conflict-related sexual violence published on 23 March; and what representations ministers will make to the UN Security Council in this regard.","false","Biography information for Baroness Helic",,"Baroness Helic","HL7054"
"http://data.parliament.uk/resources/886895","Foreign and Commonwealth Office","false","2018-05-03","<p>In financial year 2017-18, the UK contributed £1.26 million to UN programming to combat conflict-related sexual violence (CRSV). This included £480,000 to the Team of Experts on the Rule of Law and Sexual Violence in Conflict and £600,000 to UN Office of the High Commissioner for Human Rights as part of ongoing multi-year commitments. In addition, the UK provided £528,000 to the Department of Peacekeeping Operations (DPKO) to support a range of activities and military training on gender issues, including CRSV. The UN Action against Sexual Violence in Conflict network (UN Action) has not been one of the recipients of UK funding on PSVI for financial years 2017/18 and 18/19. We continue to review our choice of implementers and have regular discussions with UN Action.</p><p> </p><p>The UK welcomes the UN Secretary-General’s comprehensive report on CRSV and endorses his recommendation on sustainable and regular funding to tackle CRSV. The UK is already working with the UN to ensure many of the issues covered in his report feature prominently at the UK-hosted international meeting in 2019.</p>",,"Lord Ahmad of Wimbledon","2018-05-03T15:51:38.287Z","http://data.parliament.uk/resources/886895/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what contribution the UK made in the last financial year to (1) UN programming on combating sexual and gender based violence, (2) the Team of Experts on the Rule of Law and Sexual Violence in Conflict, and (3) the United Nations Action against Sexual Violence in Conflict network; and what assessment they have made of report by the UN Secretary General on conflict-related sexual violence published on 23 March and of his recommendation to member states to ensure sustainable and regular funding for these efforts.","false","Biography information for Baroness Helic",,"Baroness Helic","HL7055"
"http://data.parliament.uk/resources/850561","Foreign and Commonwealth Office","false","2018-03-09","<p>The UK Government is funding projects to build capacity for evidence gathering using the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict, in Bosnia and Herzegovina, Burma, Burundi, Central African Republic, Democratic Republic of Congo, Iraq, Kosovo, Rwanda, Somalia, Syria and Ukraine. Our projects are not designed to gather evidence themselves.</p><p>In addition to the projects listed in HL5414, the PSVI Team of Experts has been deployed 20 times to 10 countries, including Iraq, Syria, Colombia, Uganda, Sri Lanka, in the past 12 months to provide capacity building on the gathering of evidence in line with the International Protocol. Further deployments to Bangladesh will take place later this month.</p>",,"Lord Ahmad of Wimbledon","2018-03-09T11:26:54.163Z","http://data.parliament.uk/resources/850561/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 20 February (HL5414), in which countries the Preventing Sexual Violence Initiative projects listed included the gathering of evidence to support future prosecutions.","false","Biography information for Baroness Helic",,"Baroness Helic","HL5905"
"http://data.parliament.uk/resources/838053","Foreign and Commonwealth Office","false","2018-02-20","<p>In 2015, there were seven staff working full time on the Preventing Sexual Violence Initiative (PSVI). In 2016, there were four members of staff working full time. In 2017, there were three staff working full time. Currently, we have a core team of three staff working full time in London, as well as surge capacity to support specific activities. In addition, PSVI work is mainstreamed and taken forward by staff around our network of posts, who advance the PSVI as part of a broader portfolio, for example, via the UK’s National Action Plan on Women, Peace and Security 2018-22, which staff in a number of missions have recently helped launch.</p>",,"Lord Ahmad of Wimbledon","2018-02-20T16:45:58.013Z","http://data.parliament.uk/resources/838053/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government how many Foreign and Commonwealth Office staff worked full time on the Preventing Sexual Violence Initiative in (1) 2015, (2) 2016, and (3) 2017; and how many such staff are currently working on the Initiative.","false","Biography information for Lord Hague of Richmond",,"Lord Hague of Richmond","HL5405"
"http://data.parliament.uk/resources/838054","Foreign and Commonwealth Office","false","2018-02-20","<p>In the financial year 2016-17, £2,969,379 of policy programme funds from the Foreign and Commonwealth Office core budget were spent on the Preventing Sexual Violence Initiative (PSVI). In that financial year, a further £8,056,685 was spent from the cross-Government Conflict, Stability and Security Fund (CSSF) on our wider work on Gender, Peace and Security, including work to further the PSVI. In the current financial year, 2017-18, the Foreign and Commonwealth Office policy programme fund allocation for PSVI work is £2,463,466. An additional £7,435,423 has been allocated from the cross-Government CSSF on Gender, Peace and Security.</p><p>PSVI work is handled by the PSVI Team, which sits within the Gender Equality Unit (GEU). The GEU was formed on 9 October 2017, bringing together the four officials who since July 2016 had worked on PSVI, with other colleagues dealing with various aspects of gender equality, including Women, Peace and Security, other gender in conflict issues, women’s rights and LGBT rights, but who until then had been working in different FCO Departments. Officials in GEU now work closely together to ensure a coherent approach to gender equality, responding flexibly to emerging requirements, to deliver a foreign policy which consciously and consistently delivers for women and girls around the world.</p>",,"Lord Ahmad of Wimbledon","2018-02-20T16:54:00.107Z","http://data.parliament.uk/resources/838054/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what was the budget for the Preventing Sexual Violence Initiative (PSVI) in (1) 2016, and (2) 2017; what is the current budget; and how PSVI work has been organised within the Foreign and Commonwealth Unit since July 2016.","false","Biography information for Lord Hague of Richmond",,"Lord Hague of Richmond","HL5406"
"http://data.parliament.uk/resources/838058","Foreign and Commonwealth Office","false","2018-02-20","<p>The Foreign Secretary last raised sexual violence and the Preventing Sexual Violence Initiative with the Burmese government during his visit to Burma on 11 February 2018.</p>",,"Lord Ahmad of Wimbledon","2018-02-20T16:57:21.007Z","http://data.parliament.uk/resources/838058/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government when the Foreign Secretary last raised the Preventing Sexual Violence Initiative with his international counterparts.","false","Biography information for Lord Hague of Richmond",,"Lord Hague of Richmond","HL5408"
