"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176489","Department of Health","false","2015-02-04","<p>No such assessment has been made. Mindfulness-based cognitive behavioural therapy is a specific National Institute for Health and Care Excellence-approved treatment available through Improving Access to Psychological Therapies services.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-02-04T11:38:27.597Z","http://data.parliament.uk/resources/176489/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-28","Pain","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential for mindfulness to improve pain management.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","222478"
"http://data.parliament.uk/resources/176490","Department of Health","false","2015-02-04","<p>There is no cap on the number of Improving Access to Psychological Therapies (IAPT) sessions for each person. We expect IAPT service providers to have due regard for National Institute for Health and Care Excellence guidelines. Information on the number of therapy sessions delivered through IAPT will be available from April 2015. This will include a monthly report on the maximum, minimum and average number of sessions for each completed episode.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-02-04T17:28:24.34Z","http://data.parliament.uk/resources/176490/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-28","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 January 2015 to Question 221072, if he will conduct a survey of the practice of clinical commissioning groups in respect of capping the total number of Improving Access to Psychological Therapies treatment sessions they offer.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","222619"
"http://data.parliament.uk/resources/176498","Department of Health","false","2015-02-04","<p>We do collect data centrally on each of these conditions. The Quality Outcomes Framework (QOF) reports the numbers of patients in England with a recorded diagnosis of diabetes aged over 17 years old. This is published on an annual basis in October. The QOF 2013/14 results are available at:</p><p> </p><p> </p><p> </p><p><a href="http://qof.hscic.gov.uk/index.asp" target="_blank">http://qof.hscic.gov.uk/index.asp</a></p><p> </p><p> </p><p> </p><p>Also, the National Diabetes Audit (NDA) covers the proportion of patients getting the eight National Institute for Health and Care Excellence care processes for diabetes. More detail about the NDA is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/nda" target="_blank">http://www.hscic.gov.uk/nda</a> <br> <br></p><p> </p><p>The Government commissions the Adult Psychiatric Morbidity Survey as the basis of statistics on prevalence of both treated and untreated mental health conditions. The conditions covered include anxiety, depression, psychosis and personality disorder. The latest version of this survey is currently underway, and results of the previous survey, carried out in 2007 are available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB02931/adul-psyc-morb-res-hou-sur-eng-2007-rep.pdf" target="_blank">http://www.hscic.gov.uk/catalogue/PUB02931/adul-psyc-morb-res-hou-sur-eng-2007-rep.pdf</a></p><p> </p>","North Norfolk","Norman Lamb",,"2015-02-04T11:34:59.153Z","http://data.parliament.uk/resources/176498/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-28","Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 January 2015 to Question 221072, if he will make it his policy to collect data on the number and proportion of patients who have (a) diabetes, (b) anxiety disorder, (c) depression, (d) schizophrenia and (e) personality disorders and are not being treated.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","222624"
"http://data.parliament.uk/resources/176499","Department of Health","false","2015-02-04","<p>Local authorities and their health and wellbeing board partners are responsible for commissioning services to meet the needs of their local populations.</p><p> </p><p> </p><p> </p><p>Each year, every local authority carries out a joint strategic needs assessment to determine the needs of their local area. This provides the basis for planning a full range of alcohol services from early intervention and prevention, through to alcohol treatment services to meet the need in their areas. Local authorities commission alcohol treatment services using the ring-fenced public health grant, and any other funds that they have secured for this purpose.</p><p> </p><p> </p><p> </p><p>Local authorities are assisted in this work by Public Health England (PHE) which provides a set of resources as well as bespoke support from PHE’s regional centre teams.</p><p> </p><p> </p><p> </p><p>Numbers of people accessing alcohol treatment are increasing. The number of people starting alcohol treatment in 2013-14 was 80,929, up from 67,912 in 2008-09. Waiting times for alcohol treatment are improving too, and the latest figures (2013-14) show that 93% of people waited less than three weeks for their first intervention, up from 78% in 2008-09. These figures suggest access to alcohol treatment is improving.</p><p> </p><p> </p><p> </p><p>The Department has commissioned the University of Sheffield, in partnership with Kings College London and the University of Manchester, to develop a model for estimating requirements for specialist alcohol treatment. The study is expected to report in late summer 2015.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-04T15:58:36.293Z","http://data.parliament.uk/resources/176499/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-28","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 January 2015 to Question 221072, what recent assessment he has made of the ability of local authorities to reduce the alcohol dependent population and to help more people recover from alcohol problems.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","222622"
"http://data.parliament.uk/resources/176500","Department of Health","false","2015-02-04","<p>Figures for the number of people receiving treatment for opiate problems for the years requested are in the table below.</p><p> </p><p> </p><p> </p><p>Numbers of opiate users in treatment 2011-12 to 2013-14</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Drug</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Opiates</p></td><td><p>96,343</p></td><td><p>93,434</p></td><td><p>91,560</p></td></tr><tr><td><p>Opiates and crack</p></td><td><p>63,199</p></td><td><p>61,620</p></td><td><p>61,353</p></td></tr><tr><td><p>Total opiates</p></td><td><p>159,542</p></td><td><p>155,054</p></td><td><p>152,913</p></td></tr></tbody></table><p> </p><p><em>Source:</em> National Drug Treatment Monitoring System (NDTMS)</p><p> </p><p><strong> </strong></p><p> </p><p>The most recent drug prevalence estimates suggest that there were 256,153 opiate users in England in 2011-12, and 159,542 of these (62%) received treatment in the same year. There are no prevalence estimates for 2012-13 and 2013-14, so equivalent proportions are not available for these years.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-04T15:48:43.673Z","http://data.parliament.uk/resources/176500/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-28","Opioids: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 January 2015 to Question 221072, how many and what proportion of opiate users were receiving treatment in each year since 2011-12.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","222623"
"http://data.parliament.uk/resources/176501","Department of Health","false","2015-02-04","<p>Data relating to the length of individual consultations with general practitioners is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-02-04T17:37:08.573Z","http://data.parliament.uk/resources/176501/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-28","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 January 2015 to Question 221072, if he will make it his policy to collect data (a) on the average time a GP spends with a patient with a mental illness and (b) which may be used to monitor the quality of relationships between doctors and patients in other ways.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","222621"
"http://data.parliament.uk/resources/176502","Department of Health","false","2015-02-04","<p>A date has not yet been set for completion of a new prevalence survey of children and young people’s mental health. The timing will be determined primarily by the procurement process for commissioning a new prevalence survey. Once a successful bidder is in place, there will be further stakeholder engagement work to determine the exact questions and topics the survey will cover. Our experience of the procurement process for the 2004 prevalence survey suggests the date for completion of a new prevalence survey is unlikely to be before 2017.</p><p> </p><p> </p><p> </p><p>The duration of the survey will be determined through open competition. Based on the experience of the previous survey from 2004, and other major population surveys, we anticipate it will take at least two years to develop, conduct and analyse the survey.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-02-04T11:39:39.937Z","http://data.parliament.uk/resources/176502/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-28","Mental Illness: Children","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 27 January 2015, to the hon. Member for Barnsley Central to Question 221804, when his Department plans to complete the prevalence survey on children with mental health problems.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","222610"
"http://data.parliament.uk/resources/174387","Department of Health","false","2015-01-26","<p>A formative evaluation of the first ten sites in England was completed in 2011 and established that the programme could be delivered in England with good potential for benefits. A copy of the evaluation report has been placed in the Library and is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/215837/dh_123366.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/215837/dh_123366.pdf</a></p><p> </p><p> </p><p> </p><p>In addition, the Department has commissioned a large-scale independent randomised control trial to rigorously evaluate the programme’s effectiveness in England, which is due to report later this year.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-26T17:55:06.247Z","http://data.parliament.uk/resources/174387/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-19","Family Nurse Partnership Programme","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effectiveness of the Government's Nurse-Family Partnership pilot schemes.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221202"
"http://data.parliament.uk/resources/174389","Department of Health","false","2015-01-26","<p>Comparative recovery rates for the different interventions for attention deficit hyperactivity disorder are not collected nationally. Recovery data will be included in the children and adolescent mental health services Minimum Data Set which is due to flow to the Health and Social Care Information Centre from January 2016.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has previously reviewed the results of therapies in detail (Clinical Practice Guideline No. 72), with the conclusion that both drug interventions and psychological interventions carry benefit over no treatment, and should be used according to individual need. There has been recent research on the value of the two approaches; and NICE is at present reviewing the research and how to update its recommendations.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-01-26T16:46:51.103Z","http://data.parliament.uk/resources/174389/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-19","Attention Deficit Hyperactivity Disorder: Children","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the comparative recovery rates of children who have attention deficit hyperactivity disorder and have received (a) drug interventions, (b) psychological treatment and (c) no treatment.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221201"
"http://data.parliament.uk/resources/174414","Department of Health","false","2015-01-26","<p>Over £400 million is being invested in the Improving Access to Psychological Therapy (IAPT) programme over the spending review period to make a choice of psychological therapies available for those who need them in all parts of England.</p><p> </p><p> </p><p> </p><p>We are also investing in improving provision for children and young people, older people and carers, people with long-term physical health problems and those with severe mental illness.</p><p> </p><p> </p><p> </p><p>Since 2008 the IAPT programme has seen:</p><p> </p><p>- Over 2.6 million people enter treatment, and over 1.5 million complete treatment;</p><p> </p><p>- Over 1 million patients reach recovery; and</p><p> </p><p>- Nearly 100,000 people move off of sick pay and benefits.</p><p> </p><p> </p><p> </p><p>The Health and Social Care Information Centre (HSCIC) collects data on the IAPT programme. HSCIC has added the IAPT dataset to the suite of datasets available via its Data Access Request Service, whereby organisations (including the research community) can obtain access to HSCIC datasets.</p><p> </p><p> </p><p> </p><p>The Secretary of State for Health has not had any discussions with the Secretary of State for Work and Pensions on co-ordinating pathways to work and volunteering for people who have undergone IAPT treatment.</p><p> </p><p> </p><p> </p><p>My Rt. hon. Friend the Minister for State Care and Support and the Minister of State for Disabled People at the Department for Work and Pensions and I have discussed what mental health and employment support could be offered to people with mental health conditions who are out of work or at risk of falling out of work.</p><p> </p><p> </p><p> </p><p>Getting people back to work is a priority for this Government. With the Department of Work and Pensions, we jointly commissioned external policy advice from RAND Europe on how we can achieve better outcomes for people with common mental health problems who are in and out of work, with a focus on better alignment of employment and health services.</p><p> </p><p> </p><p> </p><p>Based on the recommendations put forward, we are progressing a number of feasibility pilots to explore the most promising and evidence-based approaches.</p><p> </p><p> </p><p> </p><p>This will contribute to a better evidence base for action, and will inform our thinking about next steps not only for Government but for all who have a role to play including employers, commissioners, service providers and individuals.</p><p> </p><p> </p><p> </p><p>Pilot 1 covered the Individual Placement and Support (IPS) model in the IAPT programme. This pilot tested whether offering IAPT treatment, plus a specified model of employment support based on the IPS model, can offer better outcomes than either usual Jobcentre support or usual IAPT support for Employment Support Allowance claimants with common mental health problems.</p><p> </p><p> </p><p> </p><p>The pilot delivery phase is now complete and we are awaiting the final evaluation report which is due shortly.</p><p> </p><p> </p><p> </p><p>The IAPT workforce census of April 2014 shows 118 whole time equivalent employment support advisers were employed in IAPT services.</p><p> </p><p> </p><p> </p><p>NHS England has set out an expectation that commissioners and providers prioritise investment in employment support as clinically complementary to effective therapy. NHS England has also recommended the adoption of the emerging IAPT currency as a local payment example. This includes a potential financial incentive to reward employment outcomes alongside other quality markers and clinical outcomes.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","221153 ; 221154 ; 221162","2015-01-26T16:50:06.983Z","http://data.parliament.uk/resources/174414/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-19","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, if he will make detailed data from the Improving Access to Psychological Therapies programme available to researchers into mental health and employment.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221160"
