"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/598313","Scotland Office","false","2016-10-18","<p>The Government recognises that customers using dynamically teleswitched meters do not enjoy the same wide choice of energy suppliers as other domestic customers. In its final report in June, the Competition and Markets Authority (CMA) included in its remedies an order on energy suppliers with more than 50,000 domestic customers to make all their single-rate electricity tariffs available to all existing and new domestic electricity customers with restricted meters, without requiring the meter to be replaced. Suppliers will also need to ensure these customers receive regular information on the options to switch supplier or tariff. The Citizens Advice will become a recognised provider of information and support for customers with restricted meters. These provisions will be implemented through CMA orders on suppliers and amendments to their licence conditions.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-10-18T11:04:52.503Z","http://data.parliament.uk/resources/598313/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-10","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Scotland, what incentives are provided by the Government to encourage electricity providers to create opportunities for households with dynamically teleswitched metres to switch between electricity suppliers.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47733"
"http://data.parliament.uk/resources/598335","Department for Work and Pensions","false","2016-10-17","<p>The Department adopts best practice to protect the data it stores as advised by other agencies and Government and industry standards; and in doing so uses a range of technologies that detect and prevent data breaches. The use of these technologies is based on a risk focused approach to security and is a continuing process.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-10-17T12:24:16.237Z","http://data.parliament.uk/resources/598335/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-10","Social Security Benefits: Data Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he plans to take to strengthen the protection of personal claimant data stored online.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47714"
"http://data.parliament.uk/resources/598357","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>We do not hold information on how many households in Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Hydro Electric or Scottish Power.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015 (available online at <a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a> ) , it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014.</p>","Hereford and South Herefordshire","Jesse Norman","47770","2016-10-18T16:46:39.45Z","http://data.parliament.uk/resources/598357/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Hydro Electric.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47771"
"http://data.parliament.uk/resources/598358","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>We do not hold information on how many households in Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Hydro Electric or Scottish Power.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015 (available online at <a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a> ) , it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014.</p>","Hereford and South Herefordshire","Jesse Norman","47771","2016-10-18T16:46:39.497Z","http://data.parliament.uk/resources/598358/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Power under its Comfort Control tariff.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47770"
"http://data.parliament.uk/resources/598359","Department for Business, Energy and Industrial Strategy","false","2016-10-24","<p>Department for Business, Energy and Industrial Strategy Ministers do not plan to issue any guidance to Ofgem in relation to households with dynamically teleswitched meters.</p><p>The Competition and Markets Authority’s investigation into the energy markets considered competition in the restricted meters segment of the market, including dynamically teleswitched meters.</p><p>In its final report published in June, the Competition and Markets Authority (CMA) included a number of provisions which will be implemented by the CMA through orders on suppliers and amendments to their licence conditions.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-24T11:04:11.013Z","http://data.parliament.uk/resources/598359/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to provide further guidance to OFGEM on electricity markets and households with dynamically teleswitched meters.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47769"
"http://data.parliament.uk/resources/598454","Department for Work and Pensions","false","2016-10-18","<p>The Department takes the security of personal information very seriously. The Department has a range of capabilities in place to ensure the safety of the data it holds and processes. Disclosing the exact nature of the measures it takes to prevent data breaches would be prejudicial to the Department’s ability to keep that data safe.</p><p>The Department works with other agencies, Departments and delivery partners to prevent online data breaches in support of the National Security Strategy.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-10-18T11:05:59.753Z","http://data.parliament.uk/resources/598454/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-10","Department for Work and Pensions: Data Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data protection measures his Department has in place to ensure the safety of claimant's personal information from a potential online data breach.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47889"
"http://data.parliament.uk/resources/595610","Department for Environment, Food and Rural Affairs","false","2016-10-17","<p>The UK is still a member of the EU and we will continue to engage with EU business as normal and be engaged in EU decision-making in the usual way.</p><p> </p><p>Once Article 50 is invoked, we will remain bound by EU law until the withdrawal agreement comes into force.</p><p> </p><p>We now have a historic opportunity to deliver an environment for future generations to be proud of, grow our world-leading food and farming industry that continues to attract significant global investment and harness the enormous economic potential of our rural communities.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-10-17T16:09:49.717Z","http://data.parliament.uk/resources/595610/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Rural Areas: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK's decision to leave the EU on the rural economy.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47446"
"http://data.parliament.uk/resources/595627","Department for Environment, Food and Rural Affairs","false","2016-10-17","<p>We are currently reviewing the regulations that control the breeding and sale of dogs following a recent Defra public consultation on the licensing by local authorities of animal establishments. Whilst there are no proposals to ban the sales of dogs by third parties, there are proposals to tighten up the standards of welfare that apply to such activities. We published the summary of responses to the consultation on 15 September and shall announce the outcome in due course.</p>","Camborne and Redruth","George Eustice",,"2016-10-17T16:35:05.33Z","http://data.parliament.uk/resources/595627/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ban third party sales of dogs and puppies while allowing an exemption for registered and approved rehoming charities.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","46935"
"http://data.parliament.uk/resources/595693","Foreign and Commonwealth Office","false","2016-10-17","<p>​As recent progress in Qayyarah in Iraq and Manbij in Syria demonstrates, our strategy of supporting local forces, including with airstrikes is working. The Coalition assesses that Daesh has been driven out of around half the territory it once occupied in Iraq and over 20 per cent in Syria. Thousands of people have been freed from Daesh's rule and many of those who have escaped have now been able to return to their homes. The next major challenges are driving Daesh out of Raqqa and Mosul.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-17T16:01:31.717Z","http://data.parliament.uk/resources/595693/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the international coalition is making in its work to defeat Daesh.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47448"
"http://data.parliament.uk/resources/595711","Foreign and Commonwealth Office","false","2016-10-17","​The UK will continue to share foreign and security interests and common challenges with EU Member States and other partners. We will continue to be an influential international actor, remaining a leading member of NATO, the G7 and G20, and a permanent member of the UN Security Council. We do not assess President Juncker’s speech as fundamentally altering this.","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T14:37:31.443Z","http://data.parliament.uk/resources/595711/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for UK foreign policy of the President of the European Commission's State of the Union Address of 14 September 2016.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47447"
