"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132760","Department of Health and Social Care","false","2019-06-18","<p>The NHS People Plan will develop a new offer for our people through which they will have voice and support including a focus on improved mental health.</p><p>This will build on progress implementing mental health standards in ‘Thriving at Work – a review of mental health and employers’, which have been included in NHS Standard Contracts and embedded in the National Health Service staff health and wellbeing framework.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T14:50:57.76Z","http://data.parliament.uk/resources/1132760/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","NHS: Mental Health","1","House of Commons","What steps he is taking to help protect the mental health of NHS staff.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","911417"
"http://data.parliament.uk/resources/1132766","Department of Health and Social Care","false","2019-06-18","<p>Local authorities have a duty to ensure people receive appropriate care and support. We have given them access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million has been made available for adult and children’s services.</p><p>We will set out our plans to reform the social care system at the earliest opportunity to ensure it is sustainable for the future.</p>","Gosport","Caroline Dinenage",,"2019-06-18T15:02:18.803Z","http://data.parliament.uk/resources/1132766/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Social Services","1","House of Commons","What steps he is taking to improve social care.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911424"
"http://data.parliament.uk/resources/1132077","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:48:40.653Z","http://data.parliament.uk/resources/1132077/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent human rights violations being committed against peaceful demonstrators in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264455"
"http://data.parliament.uk/resources/1132078","Foreign and Commonwealth Office","false","2019-06-18","<p>Since the removal of Bashir as President and the establishment of a Transitional Military Council the UK has engaged with international counterparts bilaterally and in multilateral fora to shape an international response that supports the demands of the people of Sudan to deliver a swift and inclusive move to civilian rule. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners' engagement to support a swift transition to civilian rule.</p><p>The UK has ensured that the situation in Sudan has been discussed at the highest levels, including in the UN Security Council, most recently on 4 June, and in the EU Foreign Affairs Council on 17 June. The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan. The UK welcomes the leadership of the AU in calling for a swift move to civilian rule including the suspension of Sudan from all AU activities on 6 June, to ensure a resumption of dialogue to deliver a swift move to civilian-led government; it is vital that the transition credibly delivers the demands of the people of Sudan.</p><p>The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:53:21.3Z","http://data.parliament.uk/resources/1132078/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the emergence of a democratic, civilian-led government in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264456"
"http://data.parliament.uk/resources/1132084","Department for Work and Pensions","false","2019-06-18","<p>Universal Credit new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months. From October 2021, this maximum repayment period will be extended from 12 to 16 months.</p><p> </p><p>The Department ensures claimants are made aware of their maximum advance entitlement and informed that their Universal Credit award will be adjusted over the relevant recovery period to take into account the advance of benefit they received.</p><p><strong> </strong></p><p>There were 1,046,000 claims made to Universal Credit during January to December 2018 which went into payment. Of these claims, 598,000 (57%) received an advance by end of February 2019 and 449,000 (43%) did not receive an advance.</p><p> </p><p><strong>Notes:</strong></p><ol><li>Figures relate to Universal Credit full service</li><li>Figures capture all advances types</li><li>Figures are rounded to the nearest 1,000</li><li>Advances paid are provided for claims which went into payment in the 2018 calendar year to ensure enough time has elapsed to be certain these claims did actually progress to payment</li></ol>","Reading West","Alok Sharma",,"2019-06-18T14:57:13.417Z","http://data.parliament.uk/resources/1132084/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants (a) received and (b) did not receive an advance payment in 2018-19.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264328"
"http://data.parliament.uk/resources/1132088","Ministry of Justice","false","2019-06-18","<p>Approved Premises are accommodation approved under section 13 of the Offender Management Act 2007 for the supervision and rehabilitation of persons convicted of offences, or the supervision of persons granted bail in criminal proceedings. Their chief function is to accommodate high-risk offenders on release from custody.</p><p> </p><p>All Approved Premises are funded by the Ministry of Justice. Most are managed by the National Probation Service, and the remainder by independent charitable trusts. We have no plans to change these arrangements.</p>","South Swindon","Robert Buckland","264375","2019-06-18T14:38:10.683Z","http://data.parliament.uk/resources/1132088/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-13","Approved Premises","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy not to privatise Approved Premises.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","264374"
"http://data.parliament.uk/resources/1132089","Ministry of Justice","false","2019-06-18","<p>Approved Premises are accommodation approved under section 13 of the Offender Management Act 2007 for the supervision and rehabilitation of persons convicted of offences, or the supervision of persons granted bail in criminal proceedings. Their chief function is to accommodate high-risk offenders on release from custody.</p><p> </p><p>All Approved Premises are funded by the Ministry of Justice. Most are managed by the National Probation Service, and the remainder by independent charitable trusts. We have no plans to change these arrangements.</p>","South Swindon","Robert Buckland","264374","2019-06-18T14:38:10.747Z","http://data.parliament.uk/resources/1132089/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-13","Offenders: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential risk to local communities of the highest risk offenders being housed in the private sector.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","264375"
"http://data.parliament.uk/resources/1132102","Home Office","false","2019-06-18","<p>The Home Office holds data on the number and outcomes of the offences ‘Aggravated vehicle taking’ and ‘Theft or unauthorised taking of motor vehicle’, recorded by the police in England and Wales. The data are available by Police Force Area (PFA) and Community Safety Partnership (CSP) and can be found in the Police Recorded Crime and Outcomes open data tables, published at: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>It is not possible to distinguish within the data which crimes were specifically related to theft of cars rather than other types of vehicles.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-18T14:51:41.627Z","http://data.parliament.uk/resources/1132102/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-13","Cars: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what statistics his Department holds on car thefts; and whether those statistics are broken down by (a) police force area and (b) parliamentary constituency.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","264386"
"http://data.parliament.uk/resources/1132107","Department of Health and Social Care","false","2019-06-18","<p>Information on the number of hospices which have closed in England since 2010 is not held.</p><p>There are currently around 223 registered independent hospices, and a very small number of public hospices run internally by National Health Service trusts. Around a quarter of these are children’s hospices. The vast majority of hospices are primarily charity-funded but receive some statutory funding from clinical commissioning groups (CCGs) and the Government for providing local services. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p><p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding CCGs who commit to increase their investment in local children’s palliative and end of life care services.</p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCG in children’s palliative and end of life care services. This will enable match funding payments to be made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","264390","2019-06-18T14:49:29.84Z","http://data.parliament.uk/resources/1132107/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-13","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of children's hospices in England; and what assessment he has made of the adequacy of support for hospices provided by his Department.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","264389"
"http://data.parliament.uk/resources/1132108","Department of Health and Social Care","false","2019-06-18","<p>Information on the number of hospices which have closed in England since 2010 is not held.</p><p>There are currently around 223 registered independent hospices, and a very small number of public hospices run internally by National Health Service trusts. Around a quarter of these are children’s hospices. The vast majority of hospices are primarily charity-funded but receive some statutory funding from clinical commissioning groups (CCGs) and the Government for providing local services. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p><p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding CCGs who commit to increase their investment in local children’s palliative and end of life care services.</p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCG in children’s palliative and end of life care services. This will enable match funding payments to be made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","264389","2019-06-18T14:49:29.903Z","http://data.parliament.uk/resources/1132108/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-13","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children's hospices have closed in England in each year since 2010; and in which regions of England were those hospices located.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","264390"
