"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132016","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear in a statement alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:38:51.42Z","http://data.parliament.uk/resources/1132016/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk of atrocity crimes in Sudan; and if he will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264443"
"http://data.parliament.uk/resources/1132017","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of Sudan People's Liberation Movement-North (SPLM-N) and encouraged all armed movements to return to Sudan and take part in the talks to agree a civilian-led transition and achieve peace. We have condemned the way that the opposition leaders have since been treated by the TMC since they returned.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the Transitional Military Council both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:36:33.21Z","http://data.parliament.uk/resources/1132017/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic and political steps the Government is taking to help tackle the violence in Sudan as part of its atrocity prevention policy.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264444"
"http://data.parliament.uk/resources/1109922","Home Office","false","2019-04-10","<p>The government has made it simpler for police in seven forces particularly affected by serious violent crime to use stop and search powers set out Section 60 (s60) of the Criminal Justice and Public Order Act 1994, in anticipation of serious violence.</p><p>These changes will help the police to tackle serious violence by enabling 3,000 more officers to authorise their use. S60s are publicly communicated, which the police believe can deter individuals from carrying weapons into areas in which these powers are known to be in operation.</p><p>These changes are being piloted for up to 12 months, and we have been clear that no one should be stopped based on their race or ethnicity. All forces will continue to collect and report data to the Home Office on the race and ethnicity of people searched, and the use of stop and search will also be inspected by HMICFRS as part of their annual inspection round.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-10T12:30:07.477Z","http://data.parliament.uk/resources/1109922/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-05","Stop and Search","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons he is increasing the use of section 60 stop and searches without first reviewing their effectiveness in tackling crime; and if will undertake such a review.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","241468"
"http://data.parliament.uk/resources/1109926","Home Office","false","2019-04-10","<p>The government has made it simpler for police in seven forces particularly affected by serious violent crime to use stop and search powers set out Section 60 (s60) of the Criminal Justice and Public Order Act 1994, in anticipation of serious violence.</p><p>These changes will help the police to tackle serious violence by enabling 3,000 more officers to authorise their use. S60s are publicly communicated, which the police believe can deter individuals from carrying weapons into areas in which these powers are known to be in operation.</p><p>These changes are being piloted for up to 12 months, and we have been clear that no one should be stopped based on their race or ethnicity. All forces will continue to collect and report data to the Home Office on the race and ethnicity of people searched, and the use of stop and search will also be inspected by HMICFRS as part of their annual inspection round.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-10T12:41:56.203Z","http://data.parliament.uk/resources/1109926/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-05","Stop and Search: Racial Discrimination","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he he taken to safeguard against race disproportionality in the use of section 60 powers.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","241469"
"http://data.parliament.uk/resources/1109861","Home Office","false","2019-04-09","<p>The Home Office does not collect data on stop and searches from police forces on a quarterly basis and, therefore, we cannot assess trends in the use of Section 60 stop and search in London between January 2018 and April 2019.</p><p>The Home Office is, however, able to assess trends in the use of Section 60 stop and search over annual reporting periods.</p><p>The Home Office collects and publishes statistics on stop and searches conducted by each police force in England and Wales annually. The most recent data was published in October 2018 for the year ending March 2019 as part of the ‘Police Powers and Procedures, England and Wales’ statisti-cal bulletin, which can be accessed here:<br><a href="http://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank">www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales</a></p><p>In the year ending March 2018, police in England and Wales carried out 2,501 stop and searches under section 60.</p><p>This is quadruple the number of searches under this power in the year ending March 2017 (from 631 to 2,501) but follows a downward trend since a peak of around 150,000 searches in the year ending March 2009. The increase in the use of this power has been driven by uptake in the Metropolitan Police Service in response to high levels of serious violent crime in the capital.</p><p>The next release of these statistics is due to be published in October 2019, for the year ending March 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-09T09:21:58Z","http://data.parliament.uk/resources/1109861/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-04","Stop and Search: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of trends in the level of section 60 stops and searches in London between the Mayor of London's announcement of an intended increase in January 2018 and the latest quarter for which figures are available.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","241065"
"http://data.parliament.uk/resources/1109862","Home Office","false","2019-04-09","<p>Information on the number of sharp instrument homicides recorded by the police by Police Force Area can be found in the Home Office Knife Crime Open Data Tables available here: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>These tables also include information on the number of offences involving knives or sharp instruments for selected offences but information on how many of these offences resulted in an injury is not held by the Home Office.</p><p>Tackling serious violence is a top priority for the Government and it is clear we must continue to step up the response to stop this violence. The Serious Violence Strategy sets out the Government’s approach, which depends also on a multi-agency approach across several sectors and stresses the im-portance of early intervention to tackle the root causes.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-09T09:23:12.587Z","http://data.parliament.uk/resources/1109862/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-04","Knives: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what change there has been in the number of  (a) deaths and (b) injuries from knife crime in London between January 2018 and the latest quarter for which figures are available.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","241066"
"http://data.parliament.uk/resources/1105244","Home Office","false","2019-04-01","<p>The Home Office does not disclose the details or value of its commercial contracts. Doing so could discourage companies from dealing with the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","237178 ; 237179","2019-04-01T16:10:34.367Z","http://data.parliament.uk/resources/1105244/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Deportation: Airlines","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list the commercial airlines with which his Department currently has contracts for the purposes of carrying out enforced returns.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","237177"
"http://data.parliament.uk/resources/1105245","Home Office","false","2019-04-01","<p>The Home Office does not disclose the details or value of its commercial contracts. Doing so could discourage companies from dealing with the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","237177 ; 237179","2019-04-01T16:10:34.413Z","http://data.parliament.uk/resources/1105245/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Deportation: Airlines","1","House of Commons","To ask the Secretary of State for the Home Department, how many times his Department has used each commercial airline it currently holds contracts with for the purposes of enforced returns in the last two years.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","237178"
"http://data.parliament.uk/resources/1105246","Home Office","false","2019-04-01","<p>The Home Office does not disclose the details or value of its commercial contracts. Doing so could discourage companies from dealing with the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","237177 ; 237178","2019-04-01T16:10:34.46Z","http://data.parliament.uk/resources/1105246/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Deportation: Airlines","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the financial value of each contract his Department holds with commercial airlines for the purposes of enforced returns.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","237179"
"http://data.parliament.uk/resources/1105247","Home Office","false","2019-04-01","<p>Schedule 3 of the Immigration Act 1971 provides a legal requirement to serve Removal Directions on airlines for the return of any individual against whom a deportation order is in force.</p><p>Schedule 2 provides the ability to prosecute captains, owners and agents of airlines should they refuse to carry an individual.</p><p>When working with airlines, wherever possible, we make efforts to ensure they are familiar with their statutory obligations so as to avoid having to in-voke the provisions of Schedule 2.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-01T16:24:53.89Z","http://data.parliament.uk/resources/1105247/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Deportation: Airlines","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has ever given direction, pursuant to Schedule 3 of the Immigration Act 1971, to an airline to carry out enforced returns.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","237180"
