"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810652","Department for Work and Pensions","false","2018-01-08","<p>The Department is continually monitoring sanction decisions across all Jobcentres.</p><p> </p><p>The latest statistics regarding this can be found on Gov.uk up to June 2017 -</p><p><a href="https://www.gov.uk/government/statistics/benefit-sanctions-statistics-2017" target="_blank"><strong>https://www.gov.uk/government/statistics/benefit-sanctions-statistics-2017</strong></a></p>","East Hampshire","Damian Hinds",,"2018-01-08T16:00:37.563Z","http://data.parliament.uk/resources/810652/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Social Security Benefits: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will monitor trends in the level of sanction decisions at Shettleston Jobcentre for 12 months after the divestment of Bridgeton, Parkhead and Easterhouse Jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","120997"
"http://data.parliament.uk/resources/809754","Department for Work and Pensions","false","2017-12-21","<p>There are no plans to publish estimates of savings which will accrue from proposed closures of individual Jobcentres. Estimated savings in the form of baseline running costs for each of these sites are included in the overall estimated savings for the DWP estates programme of circa £140m per annum.</p>","East Hampshire","Damian Hinds","120376","2017-12-21T16:12:46.78Z","http://data.parliament.uk/resources/809754/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 September 2017 to Question 8070, when he plans to publish an estimate of the savings to the public purse which will accrue from the proposed closure of Parkhead Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","120374"
"http://data.parliament.uk/resources/809756","Department for Work and Pensions","false","2017-12-21","<p>There are no plans to publish estimates of savings which will accrue from proposed closures of individual Jobcentres. Estimated savings in the form of baseline running costs for each of these sites are included in the overall estimated savings for the DWP estates programme of circa £140m per annum.</p>","East Hampshire","Damian Hinds","120374","2017-12-21T16:12:46.843Z","http://data.parliament.uk/resources/809756/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 September 2017 to Question 8071, when he plans to publish an estimate of the savings to the public purse which will accrue from the proposed closure of Easterhouse Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","120376"
"http://data.parliament.uk/resources/806242","Department for Work and Pensions","false","2017-12-20","<p>We have always been clear that we will roll out Universal Credit in a way that allows us to continue to make improvements.</p><p> </p><p>To accommodate the Universal Credit measures announced in the Budget, we have modified the rollout schedule to ensure we continue to implement this important welfare reform safely and gradually</p>","East Hampshire","Damian Hinds",,"2017-12-20T15:47:08.973Z","http://data.parliament.uk/resources/806242/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-13","Universal Credit: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the universal credit full service roll-out to Shettleston Jobcentre has been moved back to December 2018.","false","Biography information for David Linden","Glasgow East","David Linden","119434"
"http://data.parliament.uk/resources/806243","Department for Work and Pensions","false","2017-12-20","<p>The information is not readily available and could only be provided at disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2017-12-20T15:45:39.583Z","http://data.parliament.uk/resources/806243/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 November 2017 to Question 110869, if he will make it his policy to regularly publish data on universal credit advances by parliamentary constituency.","false","Biography information for David Linden","Glasgow East","David Linden","119435"
"http://data.parliament.uk/resources/800591","Department for Work and Pensions","false","2017-12-07","<p>Accessibility and transport for staff and claimants were considered as part of the planning of the mergers which make best use of space at Shettleston Jobcentre. Local managers are in regular contact with Glasgow City Council and Police Scotland who are aware of these moves and have not identified any specific issues to date. We have agreed that the reconfigured service will be an agenda item at key stakeholder meetings over the coming months to ensure that DWP and their partners are discussing and resolving any issues that may arise around parking and access to Shettleston Jobcentre as part of our partnership agenda.</p><p> </p><p>There is no legal requirement for the Department to conduct an impact assessment on potential effects of traffic, parking or air quality in the vicinity of Shettleston Jobcentre.</p><p> </p><p>The Shettleston office has been significantly under-utilised in recent years but has previously accommodated in excess of 120 staff and related customer service activity with no issues relating to parking or transport.</p><p> </p><p>It is worth reiterating that due to the complexity of the commercial process with negotiations on hundreds of leases and to protect our commercial position, we were unable to discuss information about specific offices until negotiations concluded and plans announced. However, there are no concerns from these stakeholders regarding traffic or parking at this time.</p>","East Hampshire","Damian Hinds",,"2017-12-07T11:40:47.14Z","http://data.parliament.uk/resources/800591/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 December 2017 to Questions 116201, 116202, 116204 and 116205, whether his Department has consulted with local residents on the potential impact on traffic and street parking in the vicinity of Shettleston Jobcentre as a result of its merger with Bridgeton, Easterhouse and Parkhead Jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","117212"
"http://data.parliament.uk/resources/800592","Department for Work and Pensions","false","2017-12-07","<p>There are no plans to adopt a policy of no sanctions at Shettleston where a claimant is late for an appointment and where the reason given is that they were unable to find a parking space for their vehicle.</p><p> </p><p>DWP recognises that merging jobcentres will mean that some claimants will be taking an unfamiliar journey to their new jobcentre. Work coaches will continue to support claimants affected by the change, over the transition period, until they become familiar with new travel arrangements. DWP does not expect any proposed changes to the estate in itself to result in additional sanctions.</p>","East Hampshire","Damian Hinds",,"2017-12-07T11:45:29.183Z","http://data.parliament.uk/resources/800592/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 December 2017 to Questions 116201, 116202, 116204 and 116205, if he will adopt a policy of no sanctions at Shettleston Jobcentre after its merger with Bridgeton, Easterhouse and Parkhead Jobcentres where a claimant is late for an appointment and they give the reason that they were unable to find a parking space for their vehicle.","false","Biography information for David Linden","Glasgow East","David Linden","117213"
"http://data.parliament.uk/resources/800593","Department for Work and Pensions","false","2017-12-07","<p>There are no plans to estimate the number of customers who will drive themselves to Shettlestone Jobcentre after its merger with Bridgeton, Easterhouse and Parkhead Jobcentres.</p>","East Hampshire","Damian Hinds",,"2017-12-07T11:47:21.507Z","http://data.parliament.uk/resources/800593/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 December 2017 to Questions 116201, 116202, 116204 and 116205, if his Department will estimate how many customers on average will drive themselves to Shettleston Jobcentre each day after its merger with Bridgeton, Easterhouse and Parkhead Jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","117214"
"http://data.parliament.uk/resources/800594","Department for Work and Pensions","false","2017-12-07","<p>Although the Department for Work and Pensions does not collect information about staff who drive to work, a list of staff who require car parking at Shettleston Jobcentre, will be kept locally.</p>","East Hampshire","Damian Hinds",,"2017-12-07T12:21:47.987Z","http://data.parliament.uk/resources/800594/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 December 2017 to Questions 116201, 116202, 116204 and 116205, if his Department will estimate how many staff on average will drive themselves to Shettleston Jobcentre each day after its merger with Bridgeton, Easterhouse and Parkhead Jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","117215"
"http://data.parliament.uk/resources/798701","Department for Work and Pensions","false","2017-12-06","<p>Accessibility and transport for staff and claimants were considered as part of the planning of the mergers which make best use of space at Shettleston Jobcentre. Local managers are in regular contact with Glasgow City Council and police who are aware of these moves and have not identified any specific issues to date. We have agreed that the reconfigured service will be an agenda item at key stakeholder meetings over the coming months so that we are reviewing the situation and working together to ensure parking, transport and access issues are addressed as part of our partnership agenda.</p><p> </p><p>There is no legal requirement for the Department to conduct an impact assessment on potential effects of traffic, parking or air quality in the vicinity of Shettleston Jobcentre.</p><p> </p><p>The Shettleston office has been significantly under-utilised in recent years but has previously accommodated in excess of 120 staff and related customer service activity with no issues relating to parking or transport.</p><p> </p><p>It is worth reiterating that due to the complexity of the commercial process with negotiations on hundreds of leases and to protect our commercial position, we were unable to discuss information about specific offices until negotiations concluded and plans announced. However, there are no concerns from these stakeholders regarding traffic or parking at this time.</p>","East Hampshire","Damian Hinds","117096 ; 117097 ; 117098 ; 117099","2017-12-06T14:27:33.553Z","http://data.parliament.uk/resources/798701/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-01","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 December 2017 to Questions 116201, 116202, 116204 and 116205, what recent assessment his Department has made of the availability of street parking close to Shettleston Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","117095"
