"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720811","Department for Work and Pensions","false","2017-04-24","<p>We do not capture spend for procurement activity across DWP. However commercial directorate spend is:</p><p> </p><p>2012-13 £14,897,980</p><p>2013-14 £15,366,918</p><p>2014-15 £16,232,021</p><p>2015-16 £19,170,578</p><p>2016-17 £19,652,516</p><p> </p><p>We are unable to provide the figures for 2010-2012 in the timescales provided.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-04-24T15:02:24.823Z","http://data.parliament.uk/resources/720811/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-04-13","Department for Work and Pensions: Procurement","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 March 2017 to Question 65535, on procurement, what estimate he has made of the total budget for procurement management in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70550"
"http://data.parliament.uk/resources/715805","Department for Work and Pensions","false","2017-04-24","<p>Records for Common Access Security Passes issued by Other Government Departments are not held by DWP.</p>","Romsey and Southampton North","Caroline Nokes","2017-04-24T14:35:41.183Z","http://data.parliament.uk/resources/715805/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-30","Department for Work and Pensions: Security","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people holding security passes for other Government Departments are granted access to his Department's premises with that pass, by Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70076"
"http://data.parliament.uk/resources/715808","Department for Work and Pensions","false","2017-04-24","<p>The Department for Work and Pensions employed the full-time equivalent of 74,436 people on 28 February 2017.</p>","Romsey and Southampton North","Caroline Nokes","2017-04-24T14:43:58.16Z","http://data.parliament.uk/resources/715808/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-30","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are currently employed by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70098"
"http://data.parliament.uk/resources/715809","Department for Work and Pensions","false","2017-04-24","<p><strong>All security passes allowing access to our premises are issued locally and controlled by each office, and centrally held records are not kept. </strong></p><p><strong> </strong></p><p><strong>Therefore, this Department does not readily have the information you requested.</strong></p>","Romsey and Southampton North","Caroline Nokes","2017-04-24T14:28:39.447Z","http://data.parliament.uk/resources/715809/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-30","Department for Work and Pensions: Security","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many security passes giving access to his Department's premises have been issued in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70052"
"http://data.parliament.uk/resources/715810","Department for Work and Pensions","false","2017-04-24","<p>All security passes allowing access to our premises are issued locally and controlled by each office, and centrally held records are not kept.</p><p> </p><p>Therefore, this Department does not readily have the information you requested.</p>","Romsey and Southampton North","Caroline Nokes","2017-04-24T14:38:04.97Z","http://data.parliament.uk/resources/715810/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-30","Department for Work and Pensions: Security","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many security passes giving access to his Department's premises are currently valid.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70032"
"http://data.parliament.uk/resources/714252","Department for Work and Pensions","false","2017-03-31","<p>DWP spent the following on management consultants for each year:</p><p> </p><p>2010/11 - £18,286,484</p><p> </p><p>2011/12 - £5,579,501</p><p> </p><p>2012/13 - £11,693,869</p><p> </p><p>2013/14 - £11,693,702</p><p> </p><p>2014/15 - £12,748,976</p><p> </p><p>2015/16 - £8,680,339</p>","Romsey and Southampton North","Caroline Nokes","2017-03-31T12:19:25.61Z","http://data.parliament.uk/resources/714252/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-27","Department for Work and Pensions: Management Consultants","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 March 2017 to Question 65698, how much of that procurement spending in each of those years related to the services of management consultants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","69283"
"http://data.parliament.uk/resources/711839","Department for Work and Pensions","false","2017-03-23","<p>Prior to 1 June 2016, DWP administered the pay, allowances and similar employment arrangements for employees of Civil Service Employee Policy. This is the organisation which undertakes human resources policy work across government, not for DWP alone. In view of that organisation’s cross-government role, as a machinery of government change, responsibility for the employment administration of the employees transferred from DWP to the Cabinet Office.</p>","Romsey and Southampton North","Caroline Nokes","2017-03-23T16:40:51.84Z","http://data.parliament.uk/resources/711839/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-16","Department for Work and Pensions: Civil Servants","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page nine of the Office of National Statistics report on Public sector employment data, published on 15 March 2017, for what reasons around 100 civil servants transferred from his Department to the Cabinet Office on 1 June 2016; and what positions those civil servants held in his Department prior to their transfer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","68332"
"http://data.parliament.uk/resources/710882","Department for Work and Pensions","false","2017-03-22","<p>All contracts have agreed standard terms and conditions and these include obligations related to provision of TUPE. The total number of contracts for the years 12/13, 13/14, and 14/15 is 932.</p>","Romsey and Southampton North","Caroline Nokes","2017-03-22T16:50:10.603Z","http://data.parliament.uk/resources/710882/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-14","Department for Work and Pensions: Procurement","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many contracts procured by his Department and its arms-length bodies are covered by TUPE regulations in each of the last three financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67762"
"http://data.parliament.uk/resources/710883","Department for Work and Pensions","false","2017-03-22","<p>The interchange of ideas and the critical challenge that those with external perspectives, including consultancies and consultants, can bring to policy and delivery of Government priorities is a critical element for good government.</p><p> </p><p>We do not record centrally the organisations from which people are seconded into the department. This information, therefore, could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2017-03-22T10:51:38.153Z","http://data.parliament.uk/resources/710883/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-14","Department for Work and Pensions: Secondment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff have been seconded to his Department from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67747"
"http://data.parliament.uk/resources/711100","Department for Work and Pensions","false","2017-03-22","<p>There are now 88 Contract managers.</p><p> </p><p>The Pay grade breakdown is as follows:</p><p> </p><p>Executive Officer (EO) – 2</p><p> </p><p>Higher Executive Officer (HEO) – 22</p><p> </p><p>Senior Executive Officer (SEO) – 33</p><p> </p><p>Grade 7 – 28</p><p> </p><p>Grade 6 – 3</p>","Romsey and Southampton North","Caroline Nokes","2017-03-22T12:19:48.8Z","http://data.parliament.uk/resources/711100/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-14","Department for Work and Pensions: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 February 2017 to Question 65535, on procurement, at what pay grades the 83 contract managers are employed.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67879"
