"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721492","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>The Government is clear that homelessness is too high and can have a devastating impact on those affected.</p><p>We need to take a long term approach and to tackle the different factors that can cause people to become homeless.</p><p>We will consider these issues carefully and, working with Mayors and councils across the country, develop a new cross-government strategy to put Britain back on track to ending homelessness. This will include consideration of any relevant legislation.</p>","Bethnal Green and Stepney","Rushanara Ali","2024-07-22T16:52:19.377Z","http://data.parliament.uk/resources/1721492/answer","Biography information for Rushanara Ali","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Vagrancy Act 1824","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her policy is on repealing the Vagrancy Act 1824.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","207"
"http://data.parliament.uk/resources/1721493","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>The Government recognises the pressures that local authorities are facing and is committed to getting councils back on their feet, by providing multi-year funding settlements, ending competitive bidding for pots of money and reforming the local audit system.</p><p>Future local authority funding decisions will be a matter for the next Spending Review and Local Government Finance Settlement. The department will work with local government leaders to ensure they are better able to fulfil their statutory duties.</p><p>The Government’s manifesto set out our intention for a programme of reform to create a National Care Service to deliver consistency of care across the country. We will work with the Department for Health and Social Care to engage local government on the development of this.</p><p>On SEND services, we are committed to taking a community-wide approach, improving inclusivity and expertise in mainstream schools, as well as ensuring special schools cater to those with the most complex needs.</p><p>We will also work constructively with the Department for Transport with a view to ensuring local authorities have sufficient revenue funding within their settlement to carry out vital cyclical repairs to their network.</p>","Oldham West, Chadderton and Royton","Jim McMahon","2024-07-22T19:37:47.957Z","http://data.parliament.uk/resources/1721493/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her Department's policy is on increasing county council funding for (a) social care services, (b) SEND services and (c) road maintenance.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","208"
"http://data.parliament.uk/resources/1721494","Department for Business and Trade","false","2024-07-22","<p>Thank you to the Hon. Member for raising this topic. This Government is committed to delivering the Plan to Make Work Pay in full and updating Britain’s employment protections, so they are fit for our modern economy and the future of work. This includes strengthening protections from sexual harassment and harassment in the workplace. Ministers are identifying the most appropriate delivery mechanisms for the commitments in the Plan, including an Employment Rights Bill that will be introduced to Parliament within 100 days of taking office.</p>","Ellesmere Port and Bromborough","Justin Madders","2024-07-22T16:35:29.163Z","http://data.parliament.uk/resources/1721494/answer","Biography information for Justin Madders","214","Business and Trade","Business and Trade","2024-07-17","Employment: Bullying and Discrimination","1","House of Commons","To ask the Secretary of State for Business and Trade, whether the Government has plans to ban non-disclosure agreements used for victims of sexual misconduct, bullying and discrimination.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","209"
"http://data.parliament.uk/resources/1721495","Treasury","false","2024-07-22","<p>This Government is committed to restoring ODA spending at the level of 0.7 per cent of GNI as soon as fiscal circumstances allow. The Government will set out its approach to the House in due course.</p>","Bristol North West","Darren Jones","2024-07-22T16:18:03.263Z","http://data.parliament.uk/resources/1721495/answer","Biography information for Darren Jones","14","Treasury","Treasury","2024-07-17","Development Aid","1","House of Commons","To ask the Chancellor of the Exchequer, if she will restore the Official Development Assistance budget to 0.7% of gross national income.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210"
"http://data.parliament.uk/resources/1721647","Foreign, Commonwealth and Development Office","false","2024-07-22","<p>Palestinian statehood is the inalienable right of the Palestinian people. During the Foreign Secretary's visit to Israel and the OPTs on 14 July, he reiterated our commitment to recognising a Palestinian state <strong>as </strong>a contribution to a peace process to deliver a two state solution, with a safe and secure Israel alongside a viable and sovereign Palestinian state.</p>","Lincoln","Mr Hamish Falconer","2024-07-22T17:02:15.807Z","http://data.parliament.uk/resources/1721647/answer",,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Palestinians: Recognition of States","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will immediately recognise the state of Palestine.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","362"
"http://data.parliament.uk/resources/1312356","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation</p>","Selby and Ainsty","Nigel Adams","2021-04-29T12:46:52.453Z","http://data.parliament.uk/resources/1312356/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Written Statement of 21 April 2021, FCDO update, HCWS 935, for how many hours (a) he, (b) Ministers of his Department and (c) officials of his Department met with diplomatic officials in posts in (i) Yemen, (ii) Myanmar, (iii) Afghanistan, (iv) Somalia, (v) Sudan, (vi) South Sudan, (vii) India and (viii) Ukraine in advance of his Department taking decisions on the Official Development Assistance allocations for 2021-22.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188141"
"http://data.parliament.uk/resources/1312362","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T12:47:10.52Z","http://data.parliament.uk/resources/1312362/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Written Statement of 21 April 2021, FCDO update, HCWS 935, how many hours (a) he, (b) Ministers of his Department and (c) officials of his Department spent with (i) representatives of the Indian Government and (ii) UK diplomatic officials in post in India to consult with them on the new Official Development Assistance allocations for 2021-22 in advance of his Department taking decisions on those allocations.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188142"
"http://data.parliament.uk/resources/1312397","Ministry of Defence","false","2021-04-29","<p>Export licences are the responsibility of the Export Control Joint Unit (ECJU) in the Department for International Trade. All these licences for military goods to Ethiopia granted to commercial end users for use in the mining and agricultural industries. At the time these licences were issued ECJU were content that they were being exported for the indicated end use and would not be diverted for military use in an armed conflict. ECJU conducts rigorous risk assessments before a licence is issued to consider whether goods might be used in a way which is inconsistent with the Consolidated Criteria, as well as exercising powers to revoke or suspend extant licences when circumstances dictate. This assessment looks at the information picture in the round, taking into account information from a range of sources.</p>","Wells","James Heappey","2021-04-29T07:25:08.667Z","http://data.parliament.uk/resources/1312397/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-27","Tigray: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 April 2021 to Question 181105, on Ethiopia: Armed Conflict, whether he has investigated whether military support vehicles approved under UK export licences for military goods to Ethiopia on (a) 14 July 2020, (b) 25 October 2017, (c) 21 May 2015, (d) 20 May 2015, (e) 2 February 2012 and (f) 14 March 2011 were used in the recent military operation in Tigray.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188143"
"http://data.parliament.uk/resources/1312034","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>Pakistan's Child Marriage Restraint Act of 1929 sets the minimum marriage age at 16 years for girls and 18 years for boys. Sindh is the only province which has passed provincial legislation to increase the marriageable age to 18 years for both boys and girls. According to UNICEF's State of the World's Children report in 2017 18% of girls in Pakistan are married before the age of 18 years.</p><p>The UK Government is working to end the harmful practice of child marriage. Through our Aawaz II programme, we are generating data on the costs of child marriage to inform policy and are supporting dialogue for enactment of reformed Child Marriage Restraint Bills in Punjab and Khyber Pakhtunkhwa. The programme is also working with communities to change social behaviours towards this issue. Our work also include collaboration with government and civil society to strengthen child protection institutions and Juvenile Justice System (including establishment of child courts) to improve delivery of services and rights for children.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T11:14:37.38Z","http://data.parliament.uk/resources/1312034/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Pakistan: Marriage","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the adequacy of the implementation of the Child Marriage Restraint Act in Pakistan.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","187314"
"http://data.parliament.uk/resources/1312036","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK welcomes the recent establishment of child courts across Pakistan, which will ensure that issues affecting children, including child marriage, are more effectively dealt with in Pakistan's legal system. Our Strengthening Rule of Law in Pakistan programme, which concluded in March 2021, has worked to ensure that all of Pakistan can benefit from a fair, equal and transparent justice system that will help ensure a better governed, more prosperous and stable Pakistan.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T11:31:10.773Z","http://data.parliament.uk/resources/1312036/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Pakistan: Courts","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment has made of the progress in establishing child courts in Pakistan; and what support his Department is providing on their creation.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","187315"
