"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1205360","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>In the 25 Year Environment Plan, the Government committed to publishing an England Peat Strategy to create and deliver a new ambitious framework for peat restoration in England. It will set out a holistic plan for the management, protection and restoration of our upland and lowland peatlands so that they deliver benefits for climate and nature. We intend to publish the strategy later this year.</p>","Lord Goldsmith of Richmond Park",,"2020-07-02T15:50:50.767Z","http://data.parliament.uk/resources/1205360/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-18","Peat","2","House of Lords","To ask Her Majesty's Government when they will publish the England Peat Strategy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5886"
"http://data.parliament.uk/resources/1205361","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>The Government has always been clear of the need to phase out burning of protected blanket bog to conserve these vulnerable habitats. We are currently looking at how legislation could achieve this and considering next steps. Real progress is being made in promoting sustainable alternatives. We have urged landowners to adopt these and continue to work with them constructively.</p><p> </p><p>Burning on moorland may be carried out between 1 October and 15 April. No data is collected on the number of management fires that take place on blanket bog or other upland habitats. Natural England (NE) has recorded nine wildfires on upland sites during the 2019-20 burning season. Five of these affected blanket bog.</p><p> </p><p>Voluntary Commitments to suspend burning were signed by 159 land managers (as of 24 September 2018). Of a total of 402 consents to burn, 187 have either expired or been surrendered since that time, equating to 47% of all consents.</p><p> </p><p>NE does not monitor compliance with these Voluntary Commitments.</p>","Lord Goldsmith of Richmond Park","HL5888","2020-07-02T15:22:30.89Z","http://data.parliament.uk/resources/1205361/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-18","Peatlands: Fires","2","House of Lords","To ask Her Majesty's Government how many peatland burning incidents have occurred in the 2019-20 burning season on (1) blanket bog and (2) other upland habitats.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5887"
"http://data.parliament.uk/resources/1205362","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>The Government has always been clear of the need to phase out burning of protected blanket bog to conserve these vulnerable habitats. We are currently looking at how legislation could achieve this and considering next steps. Real progress is being made in promoting sustainable alternatives. We have urged landowners to adopt these and continue to work with them constructively.</p><p> </p><p>Burning on moorland may be carried out between 1 October and 15 April. No data is collected on the number of management fires that take place on blanket bog or other upland habitats. Natural England (NE) has recorded nine wildfires on upland sites during the 2019-20 burning season. Five of these affected blanket bog.</p><p> </p><p>Voluntary Commitments to suspend burning were signed by 159 land managers (as of 24 September 2018). Of a total of 402 consents to burn, 187 have either expired or been surrendered since that time, equating to 47% of all consents.</p><p> </p><p>NE does not monitor compliance with these Voluntary Commitments.</p>","Lord Goldsmith of Richmond Park","HL5887","2020-07-02T15:22:30.947Z","http://data.parliament.uk/resources/1205362/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-18","Peatlands: Controlled Burning","2","House of Lords","To ask Her Majesty's Government how many voluntary agreements to end the burning of peatland are still in place; and what is the level of compliance with these agreements.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5888"
"http://data.parliament.uk/resources/1205363","Department for Environment, Food and Rural Affairs","false","2020-07-02","<p>Natural England (NE) runs the Wildlife Incident Investigation Scheme (WIIS) in England. WIIS makes enquiries into reports of the death or illness of wildlife, pets and beneficial invertebrates that may have resulted from pesticide poisoning.</p><p> </p><p>WIIS has continued to operate in England. Routine WIIS field work was suspended in late March in response to the Covid-19 pandemic. However, NE has continued to deal with reported cases through desk-based investigations supported by the police and other local agents. NE will recommence field visits when this can be done safely.</p>","Lord Goldsmith of Richmond Park",,"2020-07-02T12:59:46.233Z","http://data.parliament.uk/resources/1205363/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-18","Nature Conservation: Crime","2","House of Lords","To ask Her Majesty's Government when Natural England’s Wildlife Incident Investigation Scheme will resume.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5889"
"http://data.parliament.uk/resources/1205364","Department for International Development","false","2020-06-30","<p>The Foreign, Commonwealth and Development Office will be accountable to parliament for how it spends UK aid. We remain committed to full transparency in our aid spending and there will continue to be parliamentary and independent scrutiny of the aid budget – the form this takes following the merger will be set out in due course.</p>","Baroness Sugg",,"2020-06-30T10:50:05.657Z","http://data.parliament.uk/resources/1205364/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-06-18","Department for International Trade: Independent Commission for Aid Impact","2","House of Lords","To ask Her Majesty's Government, further to the announcement that the Foreign and Commonwealth Office and Department for International Develolpment will merge, what will be the effect on the Independent Commission for Aid Impact.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5890"
"http://data.parliament.uk/resources/1205365","Ministry of Defence","false","2020-06-29","<p>The VIP Voyager aircraft's primary role remains Air-to-Air refuelling, and it remains available to meet a range of operational commitments. The aircraft is already used to fly senior Government Ministers and members of the Royal Family on official business. The new livery better reflects this prestigious task, however, if required, the aircraft can be returned quickly to a more traditional military livery, the costs for which are marginal and absorbed within the overall Voyager running costs.</p>","Baroness Goldie",,"2020-06-29T13:39:25.393Z","http://data.parliament.uk/resources/1205365/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-18","Voyager Aircraft","2","House of Lords","To ask Her Majesty's Government whether the RAF Voyager would need to be repainted should it be required for operational military purposes; and if so, what the likely cost would be.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5891"
"http://data.parliament.uk/resources/1204215","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>Biodiversity is a devolved matter in the UK, and each country has its own national biodiversity plan or strategy. The UK framework was established by the UK Government and Devolved Administrations to identify joint actions to complement country implementation, for example on reporting to the Convention on Biological Diversity (CBD), evidence collation and sharing of best practice.</p><p> </p><p>The UK Post-2010 Biodiversity Framework and its implementation plan are reviewed regularly by the four UK countries, alongside the Joint Nature Conservation Committee. It is our intention to continue working together to develop a new UK Biodiversity Framework and associated implementation plan, on which discussions are underway.</p><p> </p><p>Our intention is also that the new Biodiversity Framework will set out shared priorities and areas for collaboration across the UK, primarily as a collective response to the post-2020 global framework of goals and targets, expected to be agreed at the CBD’s Fifteenth Conference of the Parties, COP15.</p><p> </p><p>We had envisaged that publication of a new UK Framework would follow COP15, originally scheduled for October 2020, and therefore lead on directly from the existing implementation plan. As COP15 has been delayed to 2021 in light of the coronavirus (COVID-19) pandemic, we will ensure that our collaborative momentum continues, including to consider a further revised plan until the new global framework is announced.</p>","Lord Goldsmith of Richmond Park",,"2020-06-30T15:16:49.097Z","http://data.parliament.uk/resources/1204215/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Biodiversity","2","House of Lords","Her Majesty's Government what plans they have to replace the Joint Nature Conservation Committee's UK Post-2010 Biodiversity Framework: Revised Implementation Plan before that plan expires.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5745"
"http://data.parliament.uk/resources/1204216","Department of Health and Social Care","false","2020-06-30","<p>The Government continues to monitor and assess data from a wide variety of sources on COVID-19 as it emerges. The Government is aware of the ZOE ‘COVID-19 Symptom Study’ and has included the data on symptom duration as part of its considerations.</p><p>The Scientific Advisory Group for Emergencies recently re-evaluated length of self-isolation for symptomatic individuals and did not recommend a change to current advice.</p>","Lord Bethell",,"2020-06-30T14:15:12Z","http://data.parliament.uk/resources/1204216/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-16","Coronavirus: Quarantine","2","House of Lords","Her Majesty's Government what assessment they have made of the findings of the ZOE ‘COVID-19 Symptom Study’ which suggests that one in 10 people experience COVID-19 symptoms lasting longer than three weeks.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5746"
"http://data.parliament.uk/resources/1204217","Department of Health and Social Care","false","2020-08-20","<p>COVID-19 is a new disease and therefore it is not yet clear what the medical, psychological and rehabilitation needs will be for those experiencing long-term effects, to enable them to make as full a recovery as possible.</p><p>The UK Research and Innovation-National Institute for Health Research Rapid Response Rolling Call has funded a large post-hospitalisation study. The study, announced in July, will establish a national consortium and a research platform embedded within clinical care to better understand and improve long-term outcomes for survivors following hospitalisation with COVID-19. It will also help to ensure future treatment can be tailored as much as possible to the person.</p><p>The new ‘Your COVID Recovery’ service, forms part of National Health Service plans to expand access to COVID-19 rehabilitation treatments for those who have survived the virus but still have problems with breathing, mental health problems or other complications.</p><p> </p>","Lord Bethell",,"2020-08-20T11:31:07.493Z","http://data.parliament.uk/resources/1204217/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-16","Coronavirus: Disease Control","2","House of Lords","Her Majesty's Government what plans they have to raise public awareness about the long-term effects of COVID-19 experienced by some people who had only mild symptoms of the disease.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5747"
"http://data.parliament.uk/resources/1204218","Department of Health and Social Care","false","2020-08-20","<p>The National Health Service and the wider scientific community are currently working to better understand the disease course of the COVID-19 virus, including the severity and duration of symptoms. The UK Research and Innovation-National Institute for Health Research Rapid Response Rolling Call has funded a large post-hospitalisation study. The study, announced in July, will establish a national consortium and a research platform embedded within clinical care to understand and improve long-term outcomes for survivors following hospitalisation with COVID-19.</p><p> </p><p>NHS England and NHS Improvement have worked with the University Hospitals of Leicester NHS Trust to develop a digital, interactive, personalised recovery programme for people recovering from COVID-19. The new ‘Your COVID Recovery’ service, which was announced on 5 July, forms part of NHS plans to expand access to COVID-19 rehabilitation treatments for those who have survived the virus but still have problems with breathing, mental health problems or other complications.</p><p> </p>","Lord Bethell",,"2020-08-20T11:31:31.493Z","http://data.parliament.uk/resources/1204218/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-16","Coronavirus: Disease Control","2","House of Lords","Her Majesty's Government what plans they have to support those suffering long-term effects from COVID-19.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5748"
