"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167355","Cabinet Office","false","2019-11-04","<p>The Government Digital Service leads the Government’s Digital, Data and Technology (DDaT) function, helping departments build and run services that are digital by default and focused on the needs of citizens.</p><p>GDS does this in a number of ways. It works with departments to set the government's strategy for digital transformation, including the Government Transformation Strategy. It runs the GDS Academy, which has upskilled over 10,000 civil servants in the skills that are essential to building public services in the 21st century, and deploys specialist DDaT teams across government to accelerate the delivery of priority projects. GDS establishes, and assures projects against, clear best practice standards to help departments deliver world-class digital services that are designed around user needs. It also helps departments to build these services by providing advice and developing solutions to common problems and making them available for reuse across government’s digital estate; removing duplication and freeing up resources for departments to focus on solving the hard problems that are unique to them.</p><p>Within government we have a strong focus on the concept of “digital maturity” which encapsulates not only delivery of excellent digital services, but improving government’s processes, tools, and infrastructure, developing digital, data and technology (DDaT) capability, and upskilling decision makers to ensure we build on these foundations to deliver digital transformation at scale.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-11-04T10:27:47.08Z","http://data.parliament.uk/resources/1167355/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-30","Cabinet Office: Digital Technology","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7656"
"http://data.parliament.uk/resources/1166904","Cabinet Office","false","2019-10-31","<p>The Cabinet Office previously led on the inter-ministerial group (IMG) on early years family support. The IMG has concluded its work and has now disbanded. The recommendations are presently with Secretaries of State for consideration of next steps. We will consider publication once their view is clearer. Given that the emotional and social development of babies and young children is a broad and complicated issue, the responsibility for the area sits across multiple departments including MHCLG, DfE, DHSC and DWP.</p>","Hertsmere","Oliver Dowden","6264 ; 6265","2019-10-31T15:40:55.827Z","http://data.parliament.uk/resources/1166904/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-28","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to publish the recommendations of the inter-ministerial group on early years family support.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","6263"
"http://data.parliament.uk/resources/1166906","Cabinet Office","false","2019-10-31","<p>The Cabinet Office previously led on the inter-ministerial group (IMG) on early years family support. The IMG has concluded its work and has now disbanded. The recommendations are presently with Secretaries of State for consideration of next steps. We will consider publication once their view is clearer. Given that the emotional and social development of babies and young children is a broad and complicated issue, the responsibility for the area sits across multiple departments including MHCLG, DfE, DHSC and DWP.</p>","Hertsmere","Oliver Dowden","6263 ; 6265","2019-10-31T15:40:55.873Z","http://data.parliament.uk/resources/1166906/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-28","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government is taking as a result of the recommendations of the inter-ministerial group on early years family support.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","6264"
"http://data.parliament.uk/resources/1166908","Cabinet Office","false","2019-10-31","<p>The Cabinet Office previously led on the inter-ministerial group (IMG) on early years family support. The IMG has concluded its work and has now disbanded. The recommendations are presently with Secretaries of State for consideration of next steps. We will consider publication once their view is clearer. Given that the emotional and social development of babies and young children is a broad and complicated issue, the responsibility for the area sits across multiple departments including MHCLG, DfE, DHSC and DWP.</p>","Hertsmere","Oliver Dowden","6263 ; 6264","2019-10-31T15:40:55.903Z","http://data.parliament.uk/resources/1166908/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-28","Health: Children ","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, where responsibility for the healthy emotional and social development of babies and young children sits within government.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","6265"
"http://data.parliament.uk/resources/1148906","Cabinet Office","false","2019-10-17","<p>The requested information is not held centrally.</p>","Torbay","Kevin Foster",,"2019-10-17T10:32:34.067Z","http://data.parliament.uk/resources/1148906/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-14","Cabinet Office","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings (a) members of the Cabinet and (b) their predecessors have had with EU officials in each of the last 12 months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","87"
"http://data.parliament.uk/resources/1148000","Cabinet Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-08T16:38:32.387Z","http://data.parliament.uk/resources/1148000/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-02","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings (a) members of the Cabinet and (b) their predecessors have had with EU officials in each of the last twelve months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","293498"
"http://data.parliament.uk/resources/1147182","Cabinet Office","false","2019-10-08","<p>I refer the Right Honourable Member to the answer given to Question 198752 on 7 January 2019.</p>","Torbay","Kevin Foster",,"2019-10-08T16:00:48.86Z","http://data.parliament.uk/resources/1147182/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Cabinet Office: Chief Scientific Advisers","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292155"
"http://data.parliament.uk/resources/1131790","Cabinet Office","false","2019-06-19","<p>I refer the Right Honourable Member to my answer given to Question 198752 on 7 January.</p>","Aylesbury","Mr David Lidington",,"2019-06-19T09:19:49.26Z","http://data.parliament.uk/resources/1131790/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-12","Cabinet Office: Government Chief Scientific Adviser","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings he held with the Government's Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263754"
"http://data.parliament.uk/resources/1084422","Cabinet Office","false","2019-03-15","<p>I refer the Right Honourable Member to my answer given to Question 198752 on 7 January 2019.</p>","Aylesbury","Mr David Lidington",,"2019-03-15T14:43:34.9Z","http://data.parliament.uk/resources/1084422/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-08","Cabinet Office: Chief Scientific Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings he held with his Department's Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230035"
"http://data.parliament.uk/resources/1041620","Cabinet Office","false","2019-01-21","<p>The Cabinet Office publishes total Lord Lieutenancy Expenditure as part of its Annual Financial Accounts. Therefore the total amount of money from the public purse spent by Lord-Lieutenants on their expenses each year, dating back to 2008, is publicly available online using the following link.</p><p> </p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a> <br></p><p>The information requested on travel, hospitality, clothing and other costs for each Lieutenancy could only be obtained at a disproportionate cost.</p>","Norwich North","Chloe Smith",,"2019-01-21T10:36:23.173Z","http://data.parliament.uk/resources/1041620/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Lord-lieutenants: Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, how much money from the public purse was spent by each of the Lords Lieutenants on (a) travel, (b) hospitality, (c) clothing and (d) other costs in each year since 2008.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208776"
