"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309518","Cabinet Office","false","2021-04-22","<p>The Government recognises the vital role that industry has played in helping to tackle the Covid-19 outbreak and in leading the recovery from the pandemic.</p><p>We have recently published our Green Paper setting out proposals and demonstrating the possibilities for public procurement rules reform. Our proposals are wide-ranging and are designed to better meet national needs by cutting red tape, reducing bureaucracy and helping to unleash wider social benefits from public money spent on procurement whilst respecting our international obligations.</p><p>Along with the above, we want British business to be in the best competitive position to win international contracts. To this end, our membership of the WTO Government Procurement Agreement gives British businesses access to £1.3 trillion in public procurement opportunities overseas.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-04-22T16:15:12.02Z","http://data.parliament.uk/resources/1309518/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-04-15","Public Sector: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans the Department has to reform public purchasing procurement rules to promote domestic industry.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181344"
"http://data.parliament.uk/resources/1309520","Treasury","false","2021-04-22","<p>HM Treasury engages with a range of countries in Asia through established and regular economic and/or financial dialogues, where financial services regulation is a key theme. This encompasses Economic and Financial Dialogues with China and India, and Financial Dialogues with Hong Kong, Japan, Singapore and South Korea. Through these dialogues HM Treasury has built new and deeper financial services relationships with Asia’s financial centres, helping to facilitate the participation of firms in our respective jurisdictions and to agree new market connectivity initiatives. The UK’s cooperation with Japan has also been enhanced via the UK-Japan Comprehensive Economic Partnership. Where applicable additional information about these dialogues is published on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>, including the via joint outcomes statements and in HM Treasury’s annual reports.</p>","Salisbury","John Glen","2021-04-22T12:25:38.62Z","http://data.parliament.uk/resources/1309520/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-15","Financial Services: Asia","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department has made on pursuing reform of financial services regulation to support participation in growing markets in Asia.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181345"
"http://data.parliament.uk/resources/1309521","Treasury","false","2021-04-22","<p>The Government is committed to a tax system that is simple to understand and easy to comply with for all its users, while also tackling avoidance and evasion and ensuring fairness.</p><p> </p><p>Since 2010, the Office of Tax Simplification (OTS) has offered independent advice and recommendations on making the tax system simpler and easier to interact with for taxpayers. In March 2021, the Government commenced the first statutory five-year review of the OTS, to ensure it is as effective as possible.</p><p> </p><p>Changes to the tax system can have a wide impact, and so any reform needs to be well planned, incorporating the wider views of its users. As such, the Government published a call for evidence in March 2021, seeking input on how to modernise the tax administration framework, as part of the 10-year Tax Administration Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-22T14:27:17.327Z","http://data.parliament.uk/resources/1309521/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-15","Small Businesses: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to simplify the tax code (a) in general and (b) for SMEs.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181346"
"http://data.parliament.uk/resources/1309523","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>Low carbon hydrogen will be vital for meeting our legally binding commitment to achieving net zero by 2050, with potential to help decarbonise vital UK industry sectors and provide flexible deployment across heat, power and transport.</p><p> </p><p>Working with industry, the UK is aiming for 5GW of low carbon hydrogen production capacity by 2030. As we progress towards this ambition, we would hope to see around 1GW of hydrogen production capacity by 2025.</p><p> </p><p>The UK has expertise and assets to support both electrolytic (green) and Carbon Capture Utilisation and Storage (CCUS) enabled (blue) hydrogen. Our twin track approach to enable both routes will drive cost effective supply volumes in the 2020s in line with our 2030 ambition, whilst scaling up green hydrogen. This approach is already in evidence in the Government’s £121m hydrogen innovation funding programme, the development of business models to stimulate private investment and the design of the £240m Net-Zero Hydrogen Fund, confirmed out to 2025.</p><p> </p><p>We will publish the first ever UK Hydrogen Strategy in the first half of this year which will set out the key steps needed in the 2020s to deliver our 5GW ambition and set the context for further scale up on the way to net zero.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:46:32.143Z","http://data.parliament.uk/resources/1309523/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to develop green hydrogen production across the UK.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181347"
"http://data.parliament.uk/resources/1309524","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government recognises the importance of critical raw minerals for the development of zero emission vehicles. We are committed to building an agile, innovative and cost-competitive supply chain for these vehicles in the UK to support our commitment to end the sale of new petrol and diesel cars and vans by 2030.</p><p> </p><p>Batteries for electric vehicles require a range of critical materials, including lithium. Government has supported a number of initiatives to find and use lithium in the UK, including work in Cornwall to develop lithium extraction plants.</p><p> </p><p>The Government is also investing £318m in the Faraday Battery Challenge to put the UK at the global forefront of the design, development, manufacturing, and recycling of electric batteries. In addition, the Automotive Transformation Fund (ATF) aims to develop and embed at pace the next generation of cutting-edge zero emission automotive technologies in the UK. £500m of funding for the ATF will be made available in the next four years for businesses across the UK to fund investments across the whole supply chain.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-23T14:40:47.137Z","http://data.parliament.uk/resources/1309524/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to support the domestic exploitation of raw materials for the electric car industry.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181348"
"http://data.parliament.uk/resources/1309527","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government has invested over £300 million to secure and scale-up the UK’s manufacturing capabilities to be able to respond to this pandemic, as well as any future pandemics. This includes:</p><p>a) Facilities that have come online:</p><ul><li>£65.5 million for the early manufacture of the University of Oxford/AstraZeneca vaccine;</li><li>£8.75 million for the set-up of the rapid deployment facility at Oxford Biomedica in Oxfordshire;</li><li>£8.6 million to the Centre of Process Innovation to develop GMP-ready mRNA manufacturing capability;</li><li>£4.7 million for skills training through the Advanced Therapies Skills Training Network, which will be delivered through both virtual and physical centres; and</li><li>Funding for fill and finish through a contract with Wockhardt in Wrexham, North Wales, which is currently providing fill and finish capabilities to the University of Oxford/AstraZeneca vaccine.</li></ul><p>b) Facilities that will come online later this year, to help provide longer-term UK capacity:</p><ul><li>£140.6 million to accelerate the completion and expanded role of the Vaccines Manufacturing Innovation Centre in Oxfordshire;</li><li>£127 million for the Cell and Gene Therapy Catapult in Braintree, Essex; and</li><li>Funding for the expansion of the Valneva factory in Livingston, Scotland.</li></ul>","Stratford-on-Avon","Nadhim Zahawi","2021-04-23T13:42:47.927Z","http://data.parliament.uk/resources/1309527/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Vaccination: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Department is taking to support British domestic capacity to produce future vaccines.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181349"
"http://data.parliament.uk/resources/1309585","Department of Health and Social Care","false","2021-04-23","<p>The Department’s required Standard Operating Procedures, which all independent abortion providers must comply with, set out that all providers should have protocols in place covering the support that should be in place for women following an abortion procedure.</p><p>Abortion providers will discuss possible complications with the woman during the consultation and women will be provided with written advice and information about possible symptoms, including those which would necessitate urgent review. Women have access to a 24 hour telephone helpline should they have any concerns. Follow up calls regarding pain management are a matter for individual providers.</p>","Faversham and Mid Kent","Helen Whately","2021-04-23T10:49:53.17Z","http://data.parliament.uk/resources/1309585/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-15","Abortion: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the content is of the aftercare provided to women who undergo home abortions; and whether those women receive a follow-up call to check on their pain management.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181350"
"http://data.parliament.uk/resources/1309587","Ministry of Justice","false","2021-04-23","<p>Activities involving the sharing of intimate images are captured by existing offences for example those tackling “revenge pornography”, harassment, malicious communications, blackmail, and “coercive or controlling behaviour”.</p><p> </p><p>To further strengthen the law in this area the Government has announced it is to extend the “revenge pornography” offence to capture those who <em>threaten</em> to disclose such material. Provisions to extend the parameters of the offence in this manner were introduced in the Domestic Abuse Bill.</p><p> </p><p>The provisions will come into force two months after Royal Assent.</p><p> </p><p>However, the Government recognises that there is concern over the growth of new technology and the impact on the law in this area.</p><p> </p><p>We have asked the Law Commission to review the law in this area to ensure victims are properly protected. The Law Commission published a public consultation to this review on 26 February this year, with a view to announcing findings later this year, which the Government will consider carefully.</p><p> </p><p>The consultation period ends on 27 May and I should like to encourage people to take part in that important public engagement.</p><p> </p><p>The Government awaits the Law Commission’s findings with interest.</p>","Croydon South","Chris Philp","2021-04-23T14:01:11.96Z","http://data.parliament.uk/resources/1309587/answer","Biography information for Chris Philp","54","Justice","Justice","2021-04-15","Intimate Image Abuse","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking in response to the recommendations made by the Law Commission in February 2021 on improving protections for victims whose intimate images are taken or shared without their consent.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181351"
"http://data.parliament.uk/resources/1309589","Department for Environment, Food and Rural Affairs","false","2021-04-23","<p>Zoos in England are regulated by the Zoo Licensing Act 1981 and the Secretary of State’s Standards of Modern Zoo Practice (2012). Licences are awarded for up to four or six years and at least two inspections per licence have to use qualified zoo inspectors appointed by Defra. Local Authorities are responsible for enforcing conditions in zoos, and the Animal and Plant Health Agency (APHA) is responsible for nominating Defra inspectors for formal inspections. Defra is working with the UK Zoos Expert Committee to ensure the standards are clear and enforceable whilst representing the latest knowledge on the keeping of wild animals. We intend to launch a targeted consultation on the standards later this year.</p><p> </p><p>The keeping of dangerous wild animals as pets is regulated by the Dangerous Wild Animals Act 1976. The Act requires owners of dangerous wild animals to be licensed by their local authority. The aim of the Act is to ensure that where private individuals keep dangerous wild animals, they do so in circumstances that create no risk to the public. We are looking closely at the wider animal welfare law to see whether it needs to be improved in relation to the welfare of exotic, non-domesticated animals. We have a manifesto commitment to start this process by banning the keeping of primates as pets and we consulted on this earlier this year.</p><p> </p><p>It may also be helpful if I set out the laws already in place that provide for the protection of the welfare of exotic, non-domesticated animals in England. Under the Animal Welfare Act 2006, animal owners and keepers are under a legal duty of care for the animals for which they are responsible on a permanent or temporary basis. A person could therefore be responsible for an animal if they own it or are in charge of it. Responsibility for an animal includes having an understanding of the specific welfare needs, including health, of the animal and having the appropriate knowledge and skills to care for the animal. Local authorities, the APHA and the police all have powers of entry to investigate complaints of suspected animal cruelty or neglect and undertake prosecutions where necessary.</p><p> </p><p>Anyone who is cruel to an animal, or does not provide properly for its welfare needs, faces an unlimited fine or being sent to prison for up six months, or both. Following a conviction for either of these offences, the court may also ban the offender from keeping any animals or certain types or animals and/or order that their animals are removed from them. The Government fully supports increasing the maximum custodial penalty for animal cruelty offences (including causing unnecessary suffering to an animal) from six months to five years through the Animal Welfare (Sentencing) Bill which is currently before Parliament.</p><p> </p><p>Under The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, anyone who is in the business of selling animals as pets (including non-domestic species) needs a valid licence from their local authority. Licencees must meet strict statutory minimum welfare standards which are enforced by local authorities who have powers to issue, refuse or revoke licences.</p>","Banbury","Victoria Prentis","2021-04-23T13:26:46.827Z","http://data.parliament.uk/resources/1309589/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-15","Pets: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to regulate the ownership of exotic animals in England.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181352"
"http://data.parliament.uk/resources/1309590","Department of Health and Social Care","false","2021-04-27","<p>It is vital that people seek medical advice at the earliest opportunity if they believe they are experiencing symptoms of cancer. In October, NHS England and NHS Improvement and Public Health England launched the latest ‘Help us help you’ campaign to urge people with potential symptoms of cancer to see their general practitioner. This campaign reinforces the message about the importance of seeking medical care if needed during the pandemic.</p>","Bury St Edmunds","Jo Churchill","2021-04-27T09:51:58.067Z","http://data.parliament.uk/resources/1309590/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-15","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage people to seek medical advice at the earliest possible opportunity in the event that they believe they are experiencing common symptoms of cancer.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181353"
