"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168650","Foreign and Commonwealth Office","false","2014-12-15","<p>The guide to Parliamentary work (available on the Cabinet Office website at https://www.gov.uk/government/publications/guide-to-parliamentary-work and already in the Library of the House) sets out that Government departments can refuse to answer a question where the cost of responding to that question would be above the disproportionate cost threshold, which is currently set at £850. The Foreign and Commonwealth Office calculated that collating a response to the hon. Member’s question would exceed this threshold.</p>","Aylesbury","Mr David Lidington",,"2014-12-15T14:54:37.67Z","http://data.parliament.uk/resources/168650/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 5 December 2014 to Question 216865, what estimate he has made of the cost of obtaining the information requested; and on what basis that estimate was arrived at.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","217593"
"http://data.parliament.uk/resources/168651","Foreign and Commonwealth Office","false","2014-12-15","<p>The Foreign and Commonwealth Office to supports UK-Taiwan cooperation on education, culture, industry and trade. The UK lifted its visitor visa requirement for Taiwan passport holders in 2009 which has made travel easier for Taiwanese tourists. The Taipei Representative Office is welcome to engage with relevant UK Government Departments to further Taiwan’s educational, cultural and economic links with the UK.</p>","East Devon","Mr Hugo Swire",,"2014-12-15T15:30:46.457Z","http://data.parliament.uk/resources/168651/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to improve relations with the Taipei Representative Office in the UK; and what discussions his Department has had with the Taipei Representative Office on improving (a) visa treatments and exemptions for people travelling from Taiwan to the UK and (b) dialogue between the Taipei Representative Office and relevant departments in the UK Government.","true","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","217649"
"http://data.parliament.uk/resources/168653","Foreign and Commonwealth Office","false","2014-12-15","We were aware of media reports last month about plans by the Government of Tanzania in relation to land occupied by Masai pastoralists. Since then, on November 23, Tanzanian President Kikwete confirmed that “there has never been, nor will there ever be, any plan by the government of Tanzania to evict the Masai people from their ancestral land”.","Rochford and Southend East","James Duddridge",,"2014-12-15T14:47:51.887Z","http://data.parliament.uk/resources/168653/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Tanzania","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations (a) to the government of Tanzania and (b) in international fora about the proposed eviction of the Masai to provide a hunting reserve.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","217611"
"http://data.parliament.uk/resources/168272","Foreign and Commonwealth Office","false","2014-12-15","<p>The Foreign and Commonwealth Office (FCO) Management Board consists of 9 executive and 2 non-executive members. The gender breakdown is a) 5 male and 4 female executive board members and b)1 male and 1 female non-executive board members. Due to the small number of Board members, ethnicity information is classed as “sensitive personal data” under section 2(e) of the Data Protection Act 1998.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-12-15T16:25:45.527Z","http://data.parliament.uk/resources/168272/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","Directors","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many members of his Department's executive board are (a) male and (b) female.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217355"
"http://data.parliament.uk/resources/168273","Foreign and Commonwealth Office","false","2014-12-15","<p>Due to the small number of FCO Management Board members, we are unable to release disability information as this is classed as “sensitive personal data” under section 2(e) of the Data Protection Act 1998.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-12-15T16:15:06.507Z","http://data.parliament.uk/resources/168273/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","Directors","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many members of his Department's executive board are disabled.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217397"
"http://data.parliament.uk/resources/168274","Foreign and Commonwealth Office","false","2014-12-15","<p>No member of staff directly employed by the Foreign and Commonwealth office in the UK or on a diplomatic posting overseas is paid less than the Living Wage. Staff employed locally at our missions overseas are done so in full compliance with local employment law. We are aware that there are currently 96 contracted staff who are working for the FCO Facilities Management (FM) provider whose hourly rate is less than the levels recommended by the Living Wage campaign. We do not hold any information on the proportion of staff this represents for our FM provider nor do we hold any information on the ethnic or gender background of those contracted staff. We do not hold information on the earnings of any other contracted staff.</p>","Bournemouth East","Mr Tobias Ellwood","217439 ; 217460","2014-12-15T17:35:26.297Z","http://data.parliament.uk/resources/168274/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department are paid less than the Living Wage.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217418"
"http://data.parliament.uk/resources/168277","Foreign and Commonwealth Office","false","2014-12-15","<p>The Foreign and Commonwealth Office (FCO) Management Board consists of 9 executive and 2 non-executive members. The gender breakdown is a) 5 male and 4 female executive board members and b)1 male and 1 female non-executive board members. Due to the small number of Board members, ethnicity information is classed as “sensitive personal data” under section 2(e) of the Data Protection Act 1998.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-12-15T16:09:57.04Z","http://data.parliament.uk/resources/168277/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","Directors","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many members of his Department's executive board are (a) white British and (b) from any other ethnic background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217376"
"http://data.parliament.uk/resources/168278","Foreign and Commonwealth Office","false","2014-12-15","<p>No member of staff directly employed by the Foreign and Commonwealth office in the UK or on a diplomatic posting overseas is paid less than the Living Wage. Staff employed locally at our missions overseas are done so in full compliance with local employment law. We are aware that there are currently 96 contracted staff who are working for the FCO Facilities Management (FM) provider whose hourly rate is less than the levels recommended by the Living Wage campaign. We do not hold any information on the proportion of staff this represents for our FM provider nor do we hold any information on the ethnic or gender background of those contracted staff. We do not hold information on the earnings of any other contracted staff.</p>","Bournemouth East","Mr Tobias Ellwood","217418 ; 217439","2014-12-15T17:35:26.453Z","http://data.parliament.uk/resources/168278/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department who are paid less than the Living Wage are (i) women and (ii) men.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217460"
"http://data.parliament.uk/resources/168279","Foreign and Commonwealth Office","false","2014-12-15","<p>No member of staff directly employed by the Foreign and Commonwealth office in the UK or on a diplomatic posting overseas is paid less than the Living Wage. Staff employed locally at our missions overseas are done so in full compliance with local employment law. We are aware that there are currently 96 contracted staff who are working for the FCO Facilities Management (FM) provider whose hourly rate is less than the levels recommended by the Living Wage campaign. We do not hold any information on the proportion of staff this represents for our FM provider nor do we hold any information on the ethnic or gender background of those contracted staff. We do not hold information on the earnings of any other contracted staff.</p>","Bournemouth East","Mr Tobias Ellwood","217418 ; 217460","2014-12-15T17:35:26.193Z","http://data.parliament.uk/resources/168279/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department who are paid less than the Living Wage are (i) white British and (ii) from an ethnic minority background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217439"
"http://data.parliament.uk/resources/167633","Foreign and Commonwealth Office","false","2014-12-16","<p>The UK is firmly committed to the promotion and protection of human rights and compliance with international law. We are considering our position on the conference. It is important that any conference of the High Contracting Parties to the Geneva Conventions takes a balanced and non politicised approach. It should consider any violations, including attacks emanating from the Occupied Palestinian Territories, and action by all parties (i.e. Israel, Hamas and other militant groups).</p>",,"Baroness Anelay of St Johns",,"2014-12-16T14:19:38.547Z","http://data.parliament.uk/resources/167633/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-03","Palestinians","2","House of Lords","To ask Her Majesty’s Government what action they are taking to encourage the Geneva Convention summit to discuss the situation in Palestine and human rights.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL3405"
