"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083616","Department for Work and Pensions","false","2019-03-15","<p>We have not made an assessment which would specifically address this question. However, we know that the number of specialist occupational health physicians has steadily declined over the past two decades.</p><p> </p><p>A report from the All Party Parliamentary Group on Occupational Safety and Health highlighted the need to address occupational medicine workforce capacity. A 2016 report from the Council for Work and Health also highlighted similar findings.</p><p> </p><p>The Government is working with its Occupational Health Expert Group to shape measures to improve access to high quality occupational health. This includes looking at the occupational health workforce to ensure sufficient expert capacity is available in the future. Health Education England, through its National School of Occupational Health, has also been involved in this work.</p><p> </p><p>We will set out our proposals in a consultation exercise in 2019.</p><p> </p><p>We have also commissioned research to better understand the current market supply and delivery structures of OH provision and its operation. Findings are due to be published in 2019.</p><p> </p>","North Swindon","Justin Tomlinson","2019-03-15T14:12:59.573Z","http://data.parliament.uk/resources/1083616/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-07","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the current shortfall in the number of occupational health professionals.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","229772"
"http://data.parliament.uk/resources/1090973","Department for Work and Pensions","false","2019-03-25","<p>The Government wants to see employers of all sizes create healthy workplaces where people can thrive. We will consult this year on measures to encourage and support all employers to play their part and to improve access to occupational health.</p><p> </p><p>Advice from an Occupational Health Expert Group is helping shape proposals. We have also commissioned research to better understand the current market supply and delivery structures of OH provision and its operation. Findings are due to be published in 2019.</p><p> </p><p>Tax incentives are currently available to employers to encourage investment in employee health and wellbeing, including relief for employer-funded medical treatment up to £500 where there has been a recommendation from an occupational health professional and the employee has been absent for 28 days.</p>","North Swindon","Justin Tomlinson","2019-03-25T17:24:50.25Z","http://data.parliament.uk/resources/1090973/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-18","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to encourage the uptake of occupational health schemes among employers.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233596"
"http://data.parliament.uk/resources/1108704","Department for Work and Pensions","false","2019-04-08","<p>All employers, including construction companies, are already required through existing legislation to ensure employees have appropriate occupational health related training. Employers have a general duty to provide, so far as is reasonably practicable, appropriate information, instruction and training as necessary to ensure the health of their employees. This training must be relevant, proportionate and effective so that employees are aware of the health hazards they face and the measures in place to control the risks arising from them. <br></p><p>This training can be undertaken in several ways, including via an existing national construction industry training framework. The Health and Safety Executive provides further information on training to assist employers in complying with their legal duties: <a href="http://www.hse.gov.uk/managing/delivering/do/organising/training.htm" target="_blank">http://www.hse.gov.uk/managing/delivering/do/organising/training.htm</a>.</p>","North Swindon","Justin Tomlinson","2019-04-08T14:38:26.157Z","http://data.parliament.uk/resources/1108704/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-01","Occupational Health: Construction","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the potential merits of bringing forward legislative proposals to ensure that construction companies of all sizes provide at least one employee with occupational health awareness training.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","239294"
"http://data.parliament.uk/resources/1125924","Department for Work and Pensions","false","2019-05-20","<p><strong> </strong></p><p>The previous Deputy Chief Medical Officer carried out an informal meeting with a selection of specialist clinicians to discuss their views on the current Special Rules for Terminal Illness process. Being an informal meeting no formal report was produced.</p>","North Swindon","Justin Tomlinson","2019-05-20T11:05:52.11Z","http://data.parliament.uk/resources/1125924/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-10","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will publish the recent advice given by the Deputy Chief Medical Officer on the definition of a terminal illness for the purpose of claiming benefits; and if she will make a statement.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","252887"
"http://data.parliament.uk/resources/1132436","Department for Work and Pensions","false","2019-06-25","<p>There were 64,800 people aged 16-24 in employment across Nottingham and Nottinghamshire in 2010, and 71,000 in 2018.</p><p>The number of young people claiming unemployment-related benefits across Nottingham and Nottinghamshire Local Authorities has fallen by 65.8% in the last six years and stands at 3,696 as at February 2019.</p><p>And, the overall level of employment across the East Midlands is now 2.343 million, an increase of just under a quarter of a million since 2010.</p><p>Across the UK, around 6.0 million (86.4%) 16-24 year olds are in full-time education (FTE) or work.</p>","Reading West","Alok Sharma","2019-06-25T16:45:53.15Z","http://data.parliament.uk/resources/1132436/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-17","Unemployment: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of trends in the level of youth employment in Nottinghamshire since 2010.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","265574"
"http://data.parliament.uk/resources/1132577","Department for Work and Pensions","false","2019-06-24","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-06-24T14:41:19.073Z","http://data.parliament.uk/resources/1132577/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-17","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants awarded personal independence payment under the special rules for terminal illness made an advanced new claim towards the end of their existing award in each of the last five years; and how many of those claimants had motor neurone disease.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","265610"
"http://data.parliament.uk/resources/1136556","Department for Work and Pensions","false","2019-07-12","<p>The Cold Weather Payment scheme is administered at weather station level rather than any other standard GB geography such as constituency level. The coverage area for each weather station is determined by the Met Office which assesses the most appropriate weather station for each postcode area. Cold weather payments are triggered when the average temperature recorded at the weather station has been recorded as, or is forecast to be, 0<sup>o</sup>C or below over seven consecutive days, during the Cold Weather season (November to March).</p><p> </p><p>The constituency of Mansfield covers all or part of the following postcode areas: NG17-21.</p><p> </p><p>The above postcode areas are covered by the weather station Nottingham Watnall. Qualifying individuals living in this area will have received a payment in respect of a seven-day period of Cold Weather, as shown in <strong>Table 1</strong>.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 1 Estimated number of Cold Weather Payment recipients</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>Nottingham Watnall</p></td><td><p>168,000</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Nottingham Watnall weather station covers the following postcode areas, in <strong>Table 2</strong>, which include constituencies other than Mansfield. We estimate that 168,000 payments, to 168,000 recipients, were made in this area as a whole, in respect of one trigger in 2017/18. We are not able to break this figure down to a lower level. There were no cold weather triggers in Nottingham Watnall in 2018/19.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Table 2 Postcode sectors mapped to Weather Stations</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>Postcode Sectors Covered</strong></p></td></tr><tr><td><p>Nottingham Watnall</p></td><td><p>CV13, DE1-3, DE5-7, DE11-15, DE21-24, DE55-56, DE65, DE72-75, LE1-9, LE11-14, LE16-19, LE65, LE67, NG1-22, NG25, NG31-34.</p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><ol><li>The number of recipients and payments given here is an estimate as information on the exact number is not readily available. These figures are produced by determining the volume of eligible recipients in each weather station area at the start of the winter season and using these figures throughout the winter to estimate payments and expenditure based on the actual triggers recorded.</li></ol><p> </p><ol start="2"><li>The number of payments made is not necessarily the total number of individuals benefitting from a Cold Weather Payment. Any individuals making a joint claim for one of the qualifying benefits, such as a couple living together, will receive one payment between them rather than one payment each. Furthermore, if a weather station triggers more than once throughout a cold weather season then the recipients will receive more than one payment.</li></ol><p> </p><ol start="3"><li>Estimates of Cold Weather Payments are published weekly during the Cold Weather season. The latest published estimates can be found at the link below:</li></ol><p> </p><p><a href="https://www.gov.uk/government/collections/social-fund-cold-weather-payments" target="_blank">https://www.gov.uk/government/collections/social-fund-cold-weather-payments</a></p>","Colchester","Will Quince","2019-07-12T13:13:03.303Z","http://data.parliament.uk/resources/1136556/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-03","Cold Weather Payments: Mansfield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Mansfield constituency received cold weather payments in each of the last two winter periods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","272932"
"http://data.parliament.uk/resources/1176403","Department for Work and Pensions","false","2020-02-14","<p>Alternative Payment Arrangements (APAs), such as a Managed Payment to Landlord (MPtL), are available to enable the housing costs element to be paid directly to the landlord if the tenant is likely to have difficulty in managing their rent payments or is in rent arrears. APAs will only be considered where a lack of financial capability poses a risk to the claimant, or their family, and the decision to implement one is assessed on a case by case basis.</p>","Colchester","Will Quince","2020-02-14T15:01:21.49Z","http://data.parliament.uk/resources/1176403/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-02-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of aligning the timescales for payment of universal credit and direct payments to landlords to ensure that tenants are not falsely shown to be in arrears.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","12993"
"http://data.parliament.uk/resources/1196488","Department for Work and Pensions","false","2020-05-27","<p>Under the terms of the Coal Industry Pneumoconiosis Compensation Scheme (CIPCS), formerly the Coal Workers Pneumoconiosis Compensation Scheme, there is provision for posthumous claims to be made.</p><p> </p><p>In instances in which an individual was not assessed for Industrial Injuries Disablement Benefit (IIDB) during life, or a retrospective request either is not possible or successful, a claim can be made under CIPCS, if pneumoconiosis appears on the Death Certificate.</p><p> </p><p>IIDB which is usually claimed by employees who become disabled as a result of a prescribed disease or accident caused by their employment, can be claimed posthumously, by the dependants of anyone who dies whilst suffering from a prescribed disease, provided they do so within one year of the issue of the deceased’s death certificate.</p><p> </p><p>Any evidence a family can provide that confirms or suggests that the deceased was suffering from a prescribed disease prior to their death would be considered as part of a posthumous claim. This includes claimants who may have died as a result of COVID-19, and no mention of the prescribed disease was on their death certificate.</p><p> </p><p>For an award to be made, the death does not need to be in respect of the prescribed disease but may be from any cause, including for example where COVID-19 was a contributory factor. Payments to dependants usually equate to up to 3 months’ worth of benefit, but may sometimes be higher.</p>","North Swindon","Justin Tomlinson","2020-05-27T08:26:26.5Z","http://data.parliament.uk/resources/1196488/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-05-18","Death Certificates: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of recording covid-19 as the sole cause of death on the death certificates of former coal miners with industrial lung conditions on the (a) pensions and (b) entitlements of the wives of those former  miners.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","48601"
"http://data.parliament.uk/resources/1255421","Department for Work and Pensions","false","2020-11-30","<p>As of June 2020, 741,200 children are covered by Child Maintenance Service arrangements; the majority of cases use Direct Pay, where parents arrange maintenance payments between themselves.</p><p> </p><p>During the quarter ending June 2020, £238.4 million in child maintenance was paid through the Collect &amp; Pay service, or due to be paid through Direct Pay.</p><p> </p><p>When measuring the effectiveness of the Child Maintenance Service, the Service collects data on the rate of compliance of paying parents using the Collect &amp; Pay service. The most recent quarterly statistics show that 74 per cent of all paying parents due to pay through the Collect &amp; Pay Service cleared some of their child maintenance.</p><p> </p><p>At the end of June 2020, 41,800 Paying Parents on the Collect &amp; Pay service had a Deduction from Earnings Order / Request in force. £27.1m was collected from these Paying Parents during the quarter. In the quarter ending June 2020, £2.6m was deducted directly from Paying Parents’ bank accounts.</p><p> </p><p>These figures are published quarterly as part of the Child Maintenance Service experimental statistics, which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/child-maintenance-service-statistics-data-to-june-2020-experimental/child-maintenance-service-statistics-data-to-june-2020-experimental" target="_blank">https://www.gov.uk/government/publications/child-maintenance-service-statistics-data-to-june-2020-experimental/child-maintenance-service-statistics-data-to-june-2020-experimental</a></p><p> </p><p>The Child Maintenance Service offers an accessible, impartial and secure service for all clients. The Department and Ministers continue to meet stakeholders regularly, and maintain an open dialogue on how to improve the service.</p>","Hexham","Guy Opperman","2020-11-30T15:54:03.45Z","http://data.parliament.uk/resources/1255421/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-11-25","Child Maintenance Service: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the (a) effectiveness of the Child Maintenance Service and (b) level of consistency that service provides to both parties.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","120999"
