"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168476","Department of Health","false","2014-12-17","<p>Local authorities and the National Health Service work together and with other agencies to assess local needs, prevent problems with prescription and over-the-counter medicines, and commission responses for people dependent on those medicines.</p><p> </p><p><strong> </strong></p><p> </p><p>Designated healthcare organisations are required to appoint a Controlled Drugs Accountable Officer (CDAO) to investigate concerns about prescribing and supply of medicines, and to share findings with the Local Intelligence Network (a partnership of key organisations to review and respond to controlled drug concerns).</p><p> </p><p> </p><p> </p><p>Services prescribing and/or dispensing controlled prescription drugs are required to liaise with their local CDAO and contribute to their Local Intelligence Network.</p><p> </p>","Earl Howe",,"2014-12-17T14:01:52.61Z","http://data.parliament.uk/resources/168476/answer","Biography information for Earl Howe","17","Health","Health","2014-12-08","Prescription Drugs: Misuse","2","House of Lords","To ask Her Majesty’s Government what schemes and measures are currently in place to enable other agencies to work alongside police in combating prescription drug abuse.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3506"
"http://data.parliament.uk/resources/168477","Department of Health","false","2014-12-18","<p>The Government is taking a variety of actions to drive up the quality of home care services and improve the working conditions of staff.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission (CQC) has introduced a new system of inspection of social care providers. The new inspections are structured around five key questions that matter most to people – are services safe, caring, effective, well-led and responsive to people’s needs?</p><p> </p><p> </p><p> </p><p>From 1 April 2015, providers will be under a legal duty to meet a new set of registration requirements that include new fundamental standards. The CQC has a range of enforcement powers it can employ to ensure providers comply with these standards, including the ability to prosecute both providers and directors that are responsible for unacceptable standards of care. We are also introducing a “fit and proper person” test for directors. Where a director is deemed by the CQC to be unfit for the role, it will be able to insist upon his/her removal.</p><p> </p><p> </p><p> </p><p>The Department worked with the Association of Directors of Adult Social Services, the Local Government Association and the Health Services Management Centre at the University of Birmingham to develop a set of commissioning standards for local authorities. The standards were launched successfully at the National Children’s and Adults’ Services conference in October 2014 and will now be piloted by a number of local authorities.</p><p> </p><p> </p><p> </p><p>Local authorities will be encouraged to use them to support improvement in their commissioning practices, including those which impact on the social care workforce, such as provider compliance with National Minimum Wage requirements and fair employee contracting terms.</p><p> </p><p> </p><p> </p><p>The Government is also naming and shaming employers that break National Minimum Wage laws and helping staff to recover the pay owed to them.</p><p> </p>","Earl Howe",,"2014-12-18T15:57:09.44Z","http://data.parliament.uk/resources/168477/answer","Biography information for Earl Howe","17","Health","Health","2014-12-08","Future of the Home Care Workforce Commission","2","House of Lords","To ask Her Majesty’s Government how they intend to respond to the assessment of the standards of domiciliary care in the report from the Burstow Commission on the future of the home care workforce.","false","Biography information for Lord Ouseley","Lord Ouseley","HL3507"
"http://data.parliament.uk/resources/168483","Department of Health","false","2014-12-22","<p>The Commons Science and Technology Select Committee recently recommended a review of the Health Check programme in its report on the National Screening Committee. The Government will publish its response to the Committee’s report, including the recommendation on the NHS Health Check programme, in the new year.</p><p> </p>","Earl Howe",,"2014-12-22T14:50:10.973Z","http://data.parliament.uk/resources/168483/answer","Biography information for Earl Howe","17","Health","Health","2014-12-08","Health: Screening","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to evaluate the NHS Check programme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3513"
"http://data.parliament.uk/resources/168484","Department of Health","false","2014-12-19","<p>The Government holds the National Health Service to account for achieving parity of esteem by setting objectives in the NHS England Mandate and monitoring their delivery through the NHS Outcomes Framework. If NHS England is failing to deliver against its objectives, Ministers can ask NHS England to report on what action it has taken, or to set out a plan for improvement.</p><p> </p><p> </p><p> </p><p>The NHS Mandate 2015-16 makes clear that by March 2016 we expect NHS England to have made further measurable progress towards achieving true parity of esteem where everyone who needs it has timely access to evidenced based services that are better integrated with physical health services.</p><p> </p><p> </p><p> </p><p>In January 2014 the Government set out its priorities for mental health in <em>Closing the Gap</em> that sets out the steps that the government, NHS England and their partners will take to make progress towards parity of esteem for mental health. This is complemented by the Department and NHS England’s new five-year plan for mental health, <em>Achieving Better Access to Mental Health Services by 2020 </em>that was published in October 2014<em>.</em></p><p> </p><p><em> </em></p><p> </p><p>To make progress towards delivering parity of esteem the Department and NHS England have:</p><p> </p><p> </p><p> </p><p>- worked together to ensure that there are consistent messages to commissioners and providers about the importance of delivering parity of esteem for mental health service users;</p><p> </p><p> </p><p> </p><p>- extended the legal rights to choice in mental health so people with mental health problems will have the same choice for their care as they do for their physical health;</p><p> </p><p> </p><p> </p><p>- invested £400 million in Improving Access to Psychological Therapy for adults and £54m over the four year period from 2011-2015 in the children and young people’s IAPT programme to transform child and adolescent mental health services;</p><p> </p><p> </p><p> </p><p>- set two new waiting time targets to make sure that, by 2016, at least 50% of young people referred for early intervention in psychosis services will start treatment within two weeks and treatment within six weeks for 75% of people referred to the Improving Access to Psychological Therapies programme, with 95% of people being treated within 18 weeks;</p><p> </p><p> </p><p> </p><p>- identified £40 million additional spending this year and freed up a further £80 million for 2015-16, to support the implementation of the new waiting time standards; and</p><p> </p><p> </p><p> </p><p>- invested £2 million in nine street triage pilots where police and mental health professionals work together to support people in mental health crisis access safe, appropriate care and we have committed £25 million in 2014-15 to commission 10 trial sites delivering on a new standard service specification for liaison and diversion services in England.</p><p> </p><p> </p><p> </p><p>Monitor and NHS England are responsible for setting the national tariff arrangements and are working together to develop a national payment system for mental health which promotes improving outcomes and recovery.</p><p> </p><p> </p><p> </p><p>We will also be investing £30 million a year over the next five years in England to improve services for young people with mental health problems. This will place particular emphasis on eating disorders.</p><p> </p>","Earl Howe","HL3515 ; HL3516","2014-12-19T14:54:10.207Z","http://data.parliament.uk/resources/168484/answer","Biography information for Earl Howe","17","Health","Health","2014-12-08","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what plans they have to determine how the legal requirement in relation to parity of esteem is to be followed by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3514"
"http://data.parliament.uk/resources/168485","Department of Health","false","2014-12-19","<p>The Government holds the National Health Service to account for achieving parity of esteem by setting objectives in the NHS England Mandate and monitoring their delivery through the NHS Outcomes Framework. If NHS England is failing to deliver against its objectives, Ministers can ask NHS England to report on what action it has taken, or to set out a plan for improvement.</p><p> </p><p> </p><p> </p><p>The NHS Mandate 2015-16 makes clear that by March 2016 we expect NHS England to have made further measurable progress towards achieving true parity of esteem where everyone who needs it has timely access to evidenced based services that are better integrated with physical health services.</p><p> </p><p> </p><p> </p><p>In January 2014 the Government set out its priorities for mental health in <em>Closing the Gap</em> that sets out the steps that the government, NHS England and their partners will take to make progress towards parity of esteem for mental health. This is complemented by the Department and NHS England’s new five-year plan for mental health, <em>Achieving Better Access to Mental Health Services by 2020 </em>that was published in October 2014<em>.</em></p><p> </p><p><em> </em></p><p> </p><p>To make progress towards delivering parity of esteem the Department and NHS England have:</p><p> </p><p> </p><p> </p><p>- worked together to ensure that there are consistent messages to commissioners and providers about the importance of delivering parity of esteem for mental health service users;</p><p> </p><p> </p><p> </p><p>- extended the legal rights to choice in mental health so people with mental health problems will have the same choice for their care as they do for their physical health;</p><p> </p><p> </p><p> </p><p>- invested £400 million in Improving Access to Psychological Therapy for adults and £54m over the four year period from 2011-2015 in the children and young people’s IAPT programme to transform child and adolescent mental health services;</p><p> </p><p> </p><p> </p><p>- set two new waiting time targets to make sure that, by 2016, at least 50% of young people referred for early intervention in psychosis services will start treatment within two weeks and treatment within six weeks for 75% of people referred to the Improving Access to Psychological Therapies programme, with 95% of people being treated within 18 weeks;</p><p> </p><p> </p><p> </p><p>- identified £40 million additional spending this year and freed up a further £80 million for 2015-16, to support the implementation of the new waiting time standards; and</p><p> </p><p> </p><p> </p><p>- invested £2 million in nine street triage pilots where police and mental health professionals work together to support people in mental health crisis access safe, appropriate care and we have committed £25 million in 2014-15 to commission 10 trial sites delivering on a new standard service specification for liaison and diversion services in England.</p><p> </p><p> </p><p> </p><p>Monitor and NHS England are responsible for setting the national tariff arrangements and are working together to develop a national payment system for mental health which promotes improving outcomes and recovery.</p><p> </p><p> </p><p> </p><p>We will also be investing £30 million a year over the next five years in England to improve services for young people with mental health problems. This will place particular emphasis on eating disorders.</p><p> </p>","Earl Howe","HL3514 ; HL3516","2014-12-19T14:54:10.347Z","http://data.parliament.uk/resources/168485/answer","Biography information for Earl Howe","17","Health","Health","2014-12-08","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what policies have been implemented by NHS England to implement the legal requirement in relation to parity of esteem.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3515"
"http://data.parliament.uk/resources/168486","Department of Health","false","2014-12-19","<p>The Government holds the National Health Service to account for achieving parity of esteem by setting objectives in the NHS England Mandate and monitoring their delivery through the NHS Outcomes Framework. If NHS England is failing to deliver against its objectives, Ministers can ask NHS England to report on what action it has taken, or to set out a plan for improvement.</p><p> </p><p> </p><p> </p><p>The NHS Mandate 2015-16 makes clear that by March 2016 we expect NHS England to have made further measurable progress towards achieving true parity of esteem where everyone who needs it has timely access to evidenced based services that are better integrated with physical health services.</p><p> </p><p> </p><p> </p><p>In January 2014 the Government set out its priorities for mental health in <em>Closing the Gap</em> that sets out the steps that the government, NHS England and their partners will take to make progress towards parity of esteem for mental health. This is complemented by the Department and NHS England’s new five-year plan for mental health, <em>Achieving Better Access to Mental Health Services by 2020 </em>that was published in October 2014<em>.</em></p><p> </p><p><em> </em></p><p> </p><p>To make progress towards delivering parity of esteem the Department and NHS England have:</p><p> </p><p> </p><p> </p><p>- worked together to ensure that there are consistent messages to commissioners and providers about the importance of delivering parity of esteem for mental health service users;</p><p> </p><p> </p><p> </p><p>- extended the legal rights to choice in mental health so people with mental health problems will have the same choice for their care as they do for their physical health;</p><p> </p><p> </p><p> </p><p>- invested £400 million in Improving Access to Psychological Therapy for adults and £54m over the four year period from 2011-2015 in the children and young people’s IAPT programme to transform child and adolescent mental health services;</p><p> </p><p> </p><p> </p><p>- set two new waiting time targets to make sure that, by 2016, at least 50% of young people referred for early intervention in psychosis services will start treatment within two weeks and treatment within six weeks for 75% of people referred to the Improving Access to Psychological Therapies programme, with 95% of people being treated within 18 weeks;</p><p> </p><p> </p><p> </p><p>- identified £40 million additional spending this year and freed up a further £80 million for 2015-16, to support the implementation of the new waiting time standards; and</p><p> </p><p> </p><p> </p><p>- invested £2 million in nine street triage pilots where police and mental health professionals work together to support people in mental health crisis access safe, appropriate care and we have committed £25 million in 2014-15 to commission 10 trial sites delivering on a new standard service specification for liaison and diversion services in England.</p><p> </p><p> </p><p> </p><p>Monitor and NHS England are responsible for setting the national tariff arrangements and are working together to develop a national payment system for mental health which promotes improving outcomes and recovery.</p><p> </p><p> </p><p> </p><p>We will also be investing £30 million a year over the next five years in England to improve services for young people with mental health problems. This will place particular emphasis on eating disorders.</p><p> </p>","Earl Howe","HL3514 ; HL3515","2014-12-19T14:54:10.457Z","http://data.parliament.uk/resources/168486/answer","Biography information for Earl Howe","17","Health","Health","2014-12-08","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government how they intend to monitor the performance of NHS England in ensuring that parity of esteem is fully implemented in the National Health Service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3516"
"http://data.parliament.uk/resources/168487","Department of Health","false","2014-12-18","<p>Where a patient is dissatisfied with the service provided by the National Health Service, it is right that they should make a complaint. The appropriate mechanism for such a complaint is the Local Authority Social Services and National Health Service Complaints (England) Regulations 2009. This would include a complaint about parity of esteem.</p><p> </p>","Earl Howe",,"2014-12-18T15:57:31.83Z","http://data.parliament.uk/resources/168487/answer","Biography information for Earl Howe","17","Health","Health","2014-12-08","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what mechanisms they have set up to consider complaints from patients who consider that parity of esteem has not been established in relation to their own treatment.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3517"
"http://data.parliament.uk/resources/168488","Department of Health","false","2014-12-18","<p>No assessment has been made by the Government of the potential medicinal benefits of cannabis. Cannabis in its raw form is not authorised as a medicinal product in the United Kingdom.</p><p> </p><p>Sativex Oromucosal Spray, which contains extracts of cannabis (delta-9-tetrahydrocannabinol and cannabidiol as the major active components), is the only medicine produced from the cannabis plant that is approved as a medicinal product in the UK. Sativex is licensed for use in treating spasticity in multiple sclerosis and was approved on 16 June 2010.</p><p> </p><p>Sativex is being investigated in a small number of clinical trials in the UK for the treatment of a range of conditions including cancer related pain, spasticity due to multiple sclerosis and cerebral palsy, ulcerative colitis and impacted tooth extraction. Other clinical trials – using different compounds (cannabinoids) are also ongoing for different conditions.</p><p> </p><p>The Government has not turned down any application for cannabis to be used as a medicine in the UK, but no application to obtain a licence for cannabis or a related product other than Sativex has been made to the Medicines and Healthcare products Regulatory Agency (MHRA).</p><p> </p>","Earl Howe",,"2014-12-18T15:57:52.567Z","http://data.parliament.uk/resources/168488/answer","Biography information for Earl Howe","17","Health","Health","2014-12-08","Cannabis","2","House of Lords","To ask Her Majesty’s Government what is their policy in regard to the use of cannabis for medical purposes.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3518"
"http://data.parliament.uk/resources/168489","Department of Health","false","2014-12-18","<p>The Department does not hold complete information on this centrally, as each National Health Service body is responsible for handling its own litigation except where they have the claims processed under the statutory NHS indemnity schemes, which are administered by the NHS Litigation Authority (NHS LA) on behalf of the Secretary of State. However, the vast majority of litigation claims against the NHS are handled by the NHS LA, and costs met from its schemes.</p><p> </p><p> </p><p> </p><p>The following table shows the payments paid out by the NHS LA in settlement of clinical negligence claims both in absolute terms and as a percentage of the Department’s total departmental expenditure limit (TDEL) in each of the last ten years for which data are available.</p><p> </p><p><strong> </strong></p><p> </p><p>Payments made by NHS LA in respect of clinical negligence claims against the NHS:</p><p> </p><p><strong> </strong></p><p> </p><p> </p><table><tbody><tr><td><p>Year</p><p> </p></td><td><p>Total Payments</p><p>£'000</p></td><td><p>(TDEL) Outturn</p><p>£’000</p></td><td><p>Percentage</p><p> </p></td><td> </td></tr><tr><td rowspan="2"><p>2004-05</p></td><td rowspan="2"><p>502,893</p></td><td rowspan="2"><p>69,000,000</p></td><td rowspan="2"><p>0.7%</p></td><td> </td></tr><tr><td> </td></tr><tr><td rowspan="2"><p>2005-06</p></td><td rowspan="2"><p>560,308</p></td><td rowspan="2"><p>76,000,000</p></td><td rowspan="2"><p>0.7%</p></td><td> </td></tr><tr><td> </td></tr><tr><td rowspan="2"><p>2006-07</p></td><td rowspan="2"><p>579,390</p></td><td rowspan="2"><p>81,000,000</p></td><td rowspan="2"><p>0.7%</p></td><td> </td></tr><tr><td> </td></tr><tr><td rowspan="2"><p>2007-08</p></td><td rowspan="2"><p>633,325</p></td><td rowspan="2"><p>84,000,000</p></td><td rowspan="2"><p>0.8%</p></td><td> </td></tr><tr><td> </td></tr><tr><td rowspan="2"><p>2008-09</p></td><td rowspan="2"><p>769,226</p></td><td rowspan="2"><p>91,000,000</p></td><td rowspan="2"><p>0.8%</p></td><td> </td></tr><tr><td> </td></tr><tr><td><p>2009-10</p></td><td><p>786,991</p></td><td><p>98,000,000</p></td><td><p>0.8%</p></td><td> </td></tr><tr><td><p>2010-11</p></td><td><p>863,398</p></td><td><p>100,000,000</p></td><td><p>0.9%</p></td><td> </td></tr><tr><td><p>2011-12</p></td><td><p>1,277,372</p></td><td><p>103,000,000</p></td><td><p>1.2%</p></td><td> </td></tr><tr><td><p>2012-13</p></td><td><p>1,258,880</p></td><td><p>105,000,000</p></td><td><p>1.2%</p></td><td> </td></tr><tr><td><p>2013-14</p></td><td><p>1,192,538</p></td><td><p>110,000,000</p></td><td><p>1.1%</p></td><td> </td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><em>Note:</em></p><p> </p><p>1. Numbers taken from the Department’s Annual Report and Accounts</p><p> </p><p>2. During the Spending Review 2010 period (i.e. 2011-12 to 2014-15), there have been two significant Machinery of Government changes to transfer functions and spending from DH to the Department for Communities and Local Government. These changes were only backdated to 2007-08 and therefore the TDEL figures for financial years before this date are not directly comparable.</p><p> </p><p><strong> </strong></p><p> </p>","Earl Howe",,"2014-12-18T15:56:43.287Z","http://data.parliament.uk/resources/168489/answer","Biography information for Earl Howe","17","Health","Health","2014-12-08","NHS: Negligence","2","House of Lords","To ask Her Majesty’s Government how much has been paid out by the National Health Service in settlement of clinical negligence claims both in absolute terms and as a percentage of the NHS budget in each of the last ten years for which data are available<i>.</i>","false","Biography information for Lord Sharkey","Lord Sharkey","HL3519"
"http://data.parliament.uk/resources/168492","Department of Health","false","2014-12-19","<p>The National Institute for Health Research (NIHR) and Health Education England (HEE) fund higher education institutions (HEIs) to provide Masters in Clinical Research places to nurses, midwives, and allied health professionals (AHPs) who work in the National Health Service. HEIs have reported 125 Masters studentships in the 2011-12 academic year (all HEIs) and 152 in 2012-13 (11 out of 12 HEIs). Full data for 2012-13 is expected shortly. Data for 2013-14 is expected by early 2015.</p><p> </p><p> </p><p> </p><p>NIHR and NIHR/HEE doctoral fellowships for nurses, midwives and AHPs totalled nine awarded in 2012, 32 in 2013 and 15 in 2014.</p><p> </p>","Earl Howe",,"2014-12-19T14:54:41.707Z","http://data.parliament.uk/resources/168492/answer","Biography information for Earl Howe","17","Health","Health","2014-12-08","Medicine: Postgraduate Education","2","House of Lords","To ask Her Majesty’s Government how many (1) Masters students, and (2) PhD students were supported via the Department of Health in nursing or allied care disciplines in each of the last three years.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL3522"
