"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543217","Ministry of Defence","false","2022-11-22","<p>Medical discharges in the UK Armed Forces involve a series of practices and protocols, which differ in each Service to meet their specific employment requirements. Due to these differences, data is presented separately for each Service.</p><p> </p><p>The table below provides the numbers and percentage of UK Regular Armed Forces personnel who were medically discharged with a principal cause of mental and behavioural disorders between 1 April 2012 and 31 March 2022, by Service and financial year.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Royal Navy</strong></p></td><td colspan="2"><p><strong>Army</strong></p></td><td colspan="2"><p><strong>RAF</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>45</p></td><td><p>10%</p></td><td><p>188</p></td><td><p>11%</p></td><td><p>30</p></td><td><p>15%</p></td></tr><tr><td><p>2013-14</p></td><td><p>36</p></td><td><p>11%</p></td><td><p>279</p></td><td><p>13%</p></td><td><p>29</p></td><td><p>19%</p></td></tr><tr><td><p>2014-15</p></td><td><p>40</p></td><td><p>11%</p></td><td><p>282</p></td><td><p>13%</p></td><td><p>37</p></td><td><p>25%</p></td></tr><tr><td><p>2015-16</p></td><td><p>72</p></td><td><p>17%</p></td><td><p>363</p></td><td><p>21%</p></td><td><p>38</p></td><td><p>28%</p></td></tr><tr><td><p>2016-17</p></td><td><p>62</p></td><td><p>14%</p></td><td><p>385</p></td><td><p>20%</p></td><td><p>42</p></td><td><p>30%</p></td></tr><tr><td><p>2017-18</p></td><td><p>89</p></td><td><p>18%</p></td><td><p>418</p></td><td><p>25%</p></td><td><p>68</p></td><td><p>36%</p></td></tr><tr><td><p>2018-19</p></td><td><p>83</p></td><td><p>21%</p></td><td><p>359</p></td><td><p>29%</p></td><td><p>52</p></td><td><p>33%</p></td></tr><tr><td><p>2019-20</p></td><td><p>92</p></td><td><p>25%</p></td><td><p>350</p></td><td><p>35%</p></td><td><p>73</p></td><td><p>43%</p></td></tr><tr><td><p>2020-21</p></td><td><p>80</p></td><td><p>24%</p></td><td><p>311</p></td><td><p>47%</p></td><td><p>56</p></td><td><p>46%</p></td></tr><tr><td><p>2021-22</p></td><td><p>127</p></td><td><p>26%</p></td><td><p>306</p></td><td><p>46%</p></td><td><p>72</p></td><td><p>43%</p></td></tr></tbody></table><p> </p><p>Figures include trained and untrained UK Regular personnel. Army Regular personnel include Gurkha and Military Provost Guard Service. The Royal Navy includes both Royal Navy and Royal Marines.</p><p> </p><p>Percentages presented are the percentage of all cause coded medical discharges.</p><p> </p><p>Medical discharges due to mental and behavioural disorders were identified as personnel discharged with a principal or contributory cause of discharge coded as F00 - F99 according to the International Statistical Classification of Diseases and Related Health Problems Tenth Revision (ICD-10).</p><p> </p><p> </p><p>Figures for cause information between 2019-20 and 2021-22 are provisional and subject to change.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2022-11-22T14:43:38.143Z","http://data.parliament.uk/resources/1543217/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2022-11-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to provide equivalent pensions and other benefits to Ghurkas and members of the Nepalese community living in the UK; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","89700"
"http://data.parliament.uk/resources/1543003","Department for Work and Pensions","false","2022-11-23","<p>The Secretary of State's initial priorities have included very urgent decisions relating to the recent Autumn Statement. The Secretary of State will be receiving further advice regarding the evaluation of the lowered Benefit Cap, and he will make decisions about its publication in due course.</p>","Hexham","Guy Opperman","2022-11-23T16:16:55.39Z","http://data.parliament.uk/resources/1543003/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-16","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if it remains his Department's policy to not publish the evaluation of the lowered Benefit Cap completed in Spring 2019.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","88784"
"http://data.parliament.uk/resources/1538060","Department for Work and Pensions","false","2022-11-07","<p>Under section 96A of the Welfare Reform Act 2012, the Secretary of State must, at least once every five years review the benefit cap levels to determine, whether it is appropriate to change them, and this will happen at the appropriate time.</p>","Hexham","Guy Opperman","2022-11-07T17:01:50.16Z","http://data.parliament.uk/resources/1538060/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of bringing forward the next review of the level of the benefit cap in the context of the rising cost of living.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","75823"
"http://data.parliament.uk/resources/1537745","Department for Work and Pensions","false","2022-11-08","<p>Getting claimants back into work remains our primary concern and, returning to employment will significantly increase the likelihood of a household not being affected by the cap.</p><p> </p><p>Local authorities can support claimants with reviewing their housing options and provide budgeting advice.</p><p> </p><p>Claimants can also approach their local authority to be considered for a Discretionary Housing Payment. These can be paid to those entitled to Housing Benefit or the housing element of Universal Credit who face a shortfall in meeting their rental costs.</p>","Hexham","Guy Opperman","2022-11-08T17:02:59.213Z","http://data.parliament.uk/resources/1537745/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-10-31","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department is taking steps to help ensure that families that have reached the benefits cap have enough money.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","74767"
"http://data.parliament.uk/resources/1537747","Department for Work and Pensions","false","2022-11-08","<p>There is a statutory duty to review the levels of the cap at least once in every five years and this will happen at the appropriate time.</p><p> </p>","Hexham","Guy Opperman","2022-11-08T16:40:55.84Z","http://data.parliament.uk/resources/1537747/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-10-31","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to remove the benefits cap.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","74768"
"http://data.parliament.uk/resources/1537751","Department for Work and Pensions","false","2022-11-08","<p>No assessment has been made. There is a statutory duty to review the levels of the cap at least once in every five years and this will happen at the appropriate time.</p>","Hexham","Guy Opperman","2022-11-08T16:22:54.097Z","http://data.parliament.uk/resources/1537751/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-10-31","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the impact of freezing the benefits cap.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","74770"
"http://data.parliament.uk/resources/1537752","Department for Work and Pensions","false","2022-11-08","<p>The Energy Price Guarantee is supporting millions of households with rising energy costs, and the Chancellor made clear it will continue to do so from now until April next year. This is in addition to the over £37bn of cost-of-living support announced earlier this year which includes the £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme.</p><p> </p><p>For those who require additional support the government has provided an additional £500 million to help households with the cost of essentials, on top of what we have already provided since October 2021, bringing the total funding for this support to £1.5 billion. For the period October 2022-March 2023, we are providing an additional £421million to help households in England with the cost of essentials, and the devolved administrations will receive £79 million through the Barnett formula.</p><p> </p><p>Claimants can also approach their local authority to be considered for a Discretionary Housing Payment. These can be paid to those entitled to Housing Benefit or the housing element of Universal Credit who face a shortfall in meeting their rental costs.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2022-11-08T16:39:15.33Z","http://data.parliament.uk/resources/1537752/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-10-31","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps in the next fiscal event to ensure that families subject to the benefits cap do not fall into food and heating poverty in winter 2022-23.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","74771"
"http://data.parliament.uk/resources/1537127","Department for Work and Pensions","false","2022-11-02","<p>The department is committed to assessing people as quickly as possible, in order that they receive the benefit and support they are entitled to in a timely manner.</p><p>With all of our disability benefits, Personal Independence Payment, Employment Support Allowance and Industrial Injuries Disability Benefits, where a claimants’ needs arising from a long-term health condition or disability have changed, they should report that change to the department. Once a change in circumstances has been reported, we will always review their existing award to see whether a change is required to their award to reflect their current needs.</p><p>We work continuously with providers to drive improvements to overall processing times. As part of the department’s response to the pandemic we introduced telephone and video assessments, and they continue to be delivered alongside face-to-face and paper-based assessments.</p><p>The department is always looking at ways to improve the assessment process and continues to work with all the assessment providers to maximise the number of assessments completed.</p>","Corby","Tom Pursglove","2022-11-02T14:30:47.117Z","http://data.parliament.uk/resources/1537127/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department has taken to help ensure that people with a deteriorating condition (a) have the right level of social security support and (b) do not experience delays for the (i) assessment and (ii) processing of their claims.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","73863"
"http://data.parliament.uk/resources/1536993","Department for Work and Pensions","false","2022-11-02","<p>The Government recently consulted on whether to make a temporary amendment to the CPI+1% cap on annual social housing rent increases. The consultation closed on 12 October and the government is carefully considering the responses.</p><p> </p><p>Any decision to change the CPI+1% cap would subsequently be reflected in the fiscal forecasts (including of Universal Credit and Housing Benefit expenditure) that are published by the Office for Budget Responsibility, and the more detailed breakdowns of these expenditure forecasts that are published by DWP.</p>",,"Baroness Stedman-Scott","2022-11-02T17:15:36.313Z","http://data.parliament.uk/resources/1536993/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-10-27","Social Security Benefits","2","House of Lords","To ask His Majesty's Government what estimate they have made of the total saving to His Majesty's Treasury through (1) housing benefit subsidy, and (2) Universal Credit, of imposing a social housing rent cap at less than the usual level of Consumer Price Index plus one per cent.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL2947"
"http://data.parliament.uk/resources/1523428","Department for Work and Pensions","false","2022-10-26","<p>The benefit cap levels have not been reviewed since they were lowered and tiered from November 2016.</p><p> </p><p>The statutory review obligation changed on 24 March 2022, under section 96A of the Welfare Reform Act 2012, the Secretary of State must, at least once every five years (i.e., by March 2027) review the benefit cap levels to determine whether it is appropriate to change them, and this will happen at the appropriate time</p>","Brentwood and Ongar","Alex Burghart","2022-10-26T16:52:19.427Z","http://data.parliament.uk/resources/1523428/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 October 2022 to Question 55061 on Social Security Benefits, on what date was the Benefit Cap last reviewed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","65860"
