"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719730","Department of Health and Social Care","false","2024-05-24","<p>Machine learning is in active use in the national patient safety learning system, known as the Learn from Patient Safety Events service, which has been rolled out across the National Health Service in England. The service provides a modern platform upon which technological advances such as machine learning can now operate. Named Entity Recognition is already aiding in the anonymisation of records, so that they can be used for learning activities without risk of identification of individuals.</p><p>Ongoing work is also being undertaken to explore how machine learning can support the analysis of data relating to patient safety events captured from across healthcare, and to look at how machine learning can identify new, emerging, and under recognised risks to patient safety. Future plans are also in place to enable support for the automated theming of unstructured free text, which will lay the foundations for targeted topic-specific improvement and guidance.</p>","Lewes","Maria Caulfield","2024-05-24T12:55:51.26Z","http://data.parliament.uk/resources/1719730/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure that (a) clinical and (b) other data held by (i) the NHS and (ii) her Department is used to help identify poor clinical practice in the NHS; and if she will make an assessment of the potential merits of using (A) AI and (B) machine learning to identify such concerns.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27412"
"http://data.parliament.uk/resources/1719732","Cabinet Office","false","2024-05-24","<p>The Cabinet Office provides leadership to the whole system of resilience across Government, with Secretaries of State responsible for specific risk areas, in line with the Lead Government Department model. The Government’s assessment of the most serious risks to the nation are set out in the National Risk Register, which is now more transparent than ever before.</p><p>The Government has also taken steps to further develop risk management effectiveness across government. This includes updating the Orange Book (which contains principles for managing risk) to include a new risk control framework. The Civil Service Board also considers emerging risks to the public sector.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-05-24T11:33:25.96Z","http://data.parliament.uk/resources/1719732/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-21","Public Sector: Risk Management","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to (a) monitor and (b) manage risk across the public sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27413"
"http://data.parliament.uk/resources/1719733","Cabinet Office","false","2024-05-24","<p>The Infected Blood Compensation Scheme is subject to further engagement with a group of key representatives from the infected blood community. This will be led by the interim chair of the Infected Blood Compensation Authority, Sir Robert Francis KC. Additionally, the Government has committed to utilise the provision in the Victims and Prisoners Bill to ensure there is representation of the Infected Blood community on the Infected Blood Compensation Authority’s committees and subcommittees.</p><p><strong> </strong></p>","Salisbury","John Glen","2024-05-24T13:02:40.513Z","http://data.parliament.uk/resources/1719733/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a representative panel consisting of (a) victims and (b) victims' families to scruitnise the contaminated blood compensation scheme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27414"
"http://data.parliament.uk/resources/1719734","Cabinet Office","false","2024-05-24","<p>Accountability to Parliament and to the public is one of the core values of this government. That is why within the Cabinet Office we have taken significant steps to ensure that ministers and civil servants act with integrity, professionalism and accountability at every level. For example, each of 244 major government projects in the Government Major Projects Programme now has a publicly named senior responsible officer accountable for project delivery. Departments and agencies are required to publish in their Annual Reports and Accounts public performance updates against their priority outcomes, ensuring that public scrutiny of departmental delivery is embedded across Whitehall.The accountability of arm’s length bodies has been sharpened up by the public bodies reviews programme and by updating the arm’s length body sponsorship code of good practice.</p>","Salisbury","John Glen","2024-05-24T11:34:08.017Z","http://data.parliament.uk/resources/1719734/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-21","Government: Accountability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure public accountability for decision making in government.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27415"
"http://data.parliament.uk/resources/1719735","Department of Health and Social Care","false","2024-05-24","<p>The final report of the Infected Blood Inquiry describes the many failings of successive governments, including historic failings in the Department and its predecessor departments. The Department will study the report to make sure the lessons of Sir Brian’s inquiry are learned, and that these mistakes can never be repeated.</p>","Lewes","Maria Caulfield","2024-05-24T13:22:40.403Z","http://data.parliament.uk/resources/1719735/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government has taken to (a) understand the potential risk of and (b) prevent future health system failures similar to those that led to the infected blood scandal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27416"
"http://data.parliament.uk/resources/1719736","Department for Education","false","2024-05-23","<p>The department has a comprehensive strategy to support schools, trusts, and local authorities to tackle school absence, and is supporting schools to engage effectively with parents.</p><p> </p><p>The department’s ‘working together to improve school attendance’ guidance for schools, trusts, and local authorities, which will become statutory in autumn 2024, is clear that engaging with parents and families is central to taking a ‘support first’ approach. The guidance outlines how schools should build strong relationships and work jointly with families, listening to and understanding barriers to attendance and working in partnership with families to remove them. The guidance can be found at the following link: <a href="https://www.gov.uk/government/publications/working-together-to-improve-school-attendance" target="_blank">https://www.gov.uk/government/publications/working-together-to-improve-school-attendance</a>.</p><p> </p><p>To support schools and local authorities to engage parents, the department has:</p><p> </p><ul><li>Published a toolkit with practical examples to help schools communicate with parents and carers about school attendance: <a href="https://www.gov.uk/government/publications/working-together-to-improve-school-attendance/toolkit-for-schools-communicating-with-families-to-support-attendance" target="_blank">https://www.gov.uk/government/publications/working-together-to-improve-school-attendance/toolkit-for-schools-communicating-with-families-to-support-attendance</a>.</li><li>Delivered a series of webinars and training sessions for schools over the summer term to support embedding the new attendance guidance.<p> </p></li><li>Shared, in collaboration with the Anna Freud Centre, resources for school staff, parents and carers, and children and young people that support attendance and mental health wellbeing: <a href="https://www.mentallyhealthyschools.org.uk/attendance-and-mental-wellbeing-school-college/" target="_blank">https://www.mentallyhealthyschools.org.uk/attendance-and-mental-wellbeing-school-college/</a>.</li></ul><p> </p><p>Additionally, as part of the department’s national communication campaign to parents on the importance of school attendance, it has provided schools and local authorities with resources to amplify the campaign and support their communication with parents, which can be found here: <a href="https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20campaign%20commuications%20toolkit%20for%20schools.pdf%20and%20here:%20" target="_blank">https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20campaign%20commuications%20toolkit%20for%20schools.pdf</a>, and here: <a href="https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20communications%20toolkit%20for%20local%20authority%20attendance%20teams%20and%20other%20stakeholders.pdf" target="_blank">https://dfegovukassets.blob.core.windows.net/assets/Attendance%20campaign/Attendance%20communications%20toolkit%20for%20local%20authority%20attendance%20teams%20and%20other%20stakeholders.pdf</a>.</p>","East Hampshire","Damian Hinds","2024-05-23T17:10:25.503Z","http://data.parliament.uk/resources/1719736/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Parents","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides to schools on engaging with parents of children of (a) primary and (b) secondary school age in the event that there is persistent absence or school refusal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27417"
"http://data.parliament.uk/resources/1719739","Department for Education","false","2024-05-24","<p>The special educational needs and disabilities (SEND) and alternative provision (AP) Improvement Plan sets out a vision for a single, national inclusive SEND and AP system where all children, no matter their need, receive the right support to succeed in their education and as they move into adult life. This requires high-quality mainstream provision where children and young people have their needs identified early and can access prompt, evidence-based, targeted support. This should be alongside improved access to timely, high-quality specialist provision, where this is appropriate.</p><p> </p><p>The department continues to monitor the literature and latest research on the impact of inclusion.</p>","Wantage","David Johnston","2024-05-24T13:02:25.723Z","http://data.parliament.uk/resources/1719739/answer","Biography information for David Johnston","60","Education","Education","2024-05-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether she has made a comparative assessment of the impact of (a) integrating SEND children in mainstream schools and (b) sending SEND children to specialised schools on the (i) educational outcomes and (ii) general wellbeing of those children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27418"
"http://data.parliament.uk/resources/1719740","Department for Education","false","2024-05-23","<p>The department values the wealth of support parents and carers can provide schools and it strongly supports schools in their engagement with them. Many parents and carers regularly engage with schools as school governors, through parents’ associations and through everyday contact. The department does not routinely monitor levels of parental engagement in schools, but it encourages all schools to have a strategy in place which allows the views of parents and carers to be considered.</p><p> </p><p>As part of government business, the department engages parents and carers to deliver effective policymaking, such as through consultations. The department also engages with a range of stakeholder organisations, some of whom represent parents and carers. For example, the parents, pupils and learners panel regularly surveys parents of primary and secondary school pupils and college learners (in classroom-based education). The panel provides robust, rapid-turnaround evidence to support the department in assessing the ongoing views and experiences of parents and pupils.</p><p> </p><p>Policy teams also engage with parents and carers to gather views and feedback on specific areas. For example, the special educational needs and disabilities teams work with the National Network of Parent Carer Forums, the independent national voice for parent carer forums.</p><p> </p><p>In addition, the department regularly uses its Education Hub website to communicate key updates to parents and carers. This includes popular topics, questions and answers and case studies.</p>","East Hampshire","Damian Hinds","2024-05-23T17:12:14.08Z","http://data.parliament.uk/resources/1719740/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Schools: Parents","1","House of Commons","To ask the Secretary of State for Education, whether her Department takes steps to monitor levels of parental engagement in schools.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27419"
"http://data.parliament.uk/resources/1719741","Department for Education","false","2024-05-23","<p>Schools are responsible for ensuring that all pupils, including those with a first language other than English, can access the full school curriculum and have the opportunity to realise their full potential in education. It is for individual schools to determine how to support those pupils with a first language other than English in developing proficiency in the English language, as they are best placed to understand and respond to the specific needs of those pupils. Schools have flexibility over their budgets, including any funding allocated through the English as an Additional Language factor in the national funding formula for schools, in order to put appropriate measures in place to support pupils with English language development needs.</p><p> </p>","East Hampshire","Damian Hinds","2024-05-23T16:52:51.01Z","http://data.parliament.uk/resources/1719741/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the Swedish model of providing mother tongue lessons to children of new communities as they migrate into mainstream classes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27420"
"http://data.parliament.uk/resources/1719742","Department of Health and Social Care","false","2024-05-24","<p>NHS England holds several data sources covering alcohol use for people aged under 18 years old, including the Smoking, Drinking and Drug Use among Young People survey. This data is collected every two years, and the next survey report is due Autumn 2024, and will include 2023 survey data.</p><p>The guidance from England’s Chief Medical Officer for healthcare professionals is clear, an alcohol-free childhood is the healthiest and best option. The Department promotes this through online platforms such as the NHS.UK website, and the Talk to FRANK online resource. Local authorities promote these guidelines as part of their public health duties.</p><p>Alcohol or drug dependence is rare in children and young people under the age of 18 years old, although they may be drinking problematically. For those that do need support, the Department has allocated £532 million of additional funding through to 2024/25 to support improvements in treatment, including facilitating 5,000 more young people into age-appropriate alcohol and drug treatment.</p>","South Northamptonshire","Andrea Leadsom","2024-05-24T12:35:52.327Z","http://data.parliament.uk/resources/1719742/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-21","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will undertake a study on trends in alcohol use among young people.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27421"
