"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507918","Department of Health and Social Care","false","2022-10-11","<p>The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust has submitted an expression of interest for Queen Elizabeth Hospital to be considered in the next cohort of eight new hospitals. We are currently reviewing these expressions of interest and aim to announce the final decision later in the year. A Strategic Outline Case has not yet been submitted to the Department.</p>","Newark","Robert Jenrick",,"2022-10-11T11:16:55.137Z",,"http://data.parliament.uk/resources/1507918/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1507918/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-23","Queen Elizabeth Hospital King's Lynn","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Strategic Outline Case for a new Queen Elizabeth Hospital, published on 7 June 2022, if she will provide the funding to rebuild the Queen Elizabeth Hospital in Kings Lynn as recommended in the Strategic Outline Case submitted to her Department; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","55110"
"http://data.parliament.uk/resources/1507919","Department of Health and Social Care","false","2022-10-11","<p>We are allocating £12 billion of operational capital to the National Health Service in England for 2022/23 to 2024/25, of which £219 million has been allocated to North West London Integrated Care Board (ICB) for 2022/23. Following the national planning guidance, the ICB will determine how this funding is spent locally. London North West University Healthcare NHS Trust has also received targeted national funding for improvement and elective recovery.</p>","Newark","Robert Jenrick",,"2022-10-11T11:20:00.193Z",,"http://data.parliament.uk/resources/1507919/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1507919/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-23","Northwick Park Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she had made of the potential merits of providing additional funding for the modernisation of Northwick Park Hospital in Harrow; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","55109"
"http://data.parliament.uk/resources/1506636","Department of Health and Social Care","false","2022-09-28","<p>There are no current plans to make a specific assessment. We expect National Health Service providers to take account of the latest infection protection and control guidance when implementing such measures either in a hospital or community setting.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-09-28T11:20:07.107Z",,"http://data.parliament.uk/resources/1506636/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1506636/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-20","Health Services: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the effectiveness of NHS (a) policies and (b) protocols for use of personal protective equipment by NHS staff undertaking home visits at reducing risks for those whose immune system means they are at higher risk from covid-19; whether she plans to require the use of personal protective equipment by NHS staff during such visits; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","51412"
"http://data.parliament.uk/resources/1506743","Home Office","false","2022-09-23","<p>The Home Office is unable to state how many asylum claimants were awaiting their asylum interview as of 1 September 2022, or how many claimants had been waiting (a) beyond the published timescales, (b) for over one year and (c) in excess of two years. This data is not held in a reportable format, not routinely published and could only be obtained at disproportionate cost.</p><p> </p><p>However, the Home Office does publish data on the number of asylum claims awaiting an initial decision by duration, for main claimant only. This data can be found at Asy_04 of the published Immigration Statistics:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-year-ending-june-2022%2Flist-of-tables%23asylum-and-resettlement&amp;data=05%7C01%7CAsylumOpsSecretariat%40homeoffice.gov.uk%7C755e6e5932b348fb754308da9bc8ede3%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637993584524462012%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=UXmogWqYiG4Nw5sxZ94i5yIR4xh3X3eQv%2BK%2BwrAmjQo%3D&amp;reserved=0" target="_blank">List of tables - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>The Home Office is committed to ensuring asylum claims are considered without unnecessary delay; that individuals who need protection are granted asylum as soon as possible so that they can start to integrate and rebuild their lives.</p>","Corby","Tom Pursglove",,"2022-09-23T14:52:10.067Z",,"http://data.parliament.uk/resources/1506743/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1506743/answer",,,,,"1","Home Office","Home Office","2022-09-20","Asylum: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants were waiting for an asylum interview to be undertaken as of 1 September 2022; hoe many of those cases pending had been waiting (a) beyond the published timescales, (b) for over one year and (c) in excess of two years; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","51413"
"http://data.parliament.uk/resources/1505994","Department for International Trade","false","2022-10-03","<p>All of the tradeshows in India that the Department for International Trade (DIT) had planned to support at the start of 2021 (January – March) via the old <strong>Tradeshow Access Programme</strong> were cancelled due to Covid. Tradeshows in India for the remainder of 2021 were also cancelled.</p><p> </p><p>We are however making support available to UK businesses for them to attend and exhibit at a number of events in India for the remainder of 2022/23, via the new <strong>UK Tradeshow Programme</strong>.</p><p> </p><p>DIT actively supports businesses in a variety of ways to seek export opportunities in India.</p>","Yeovil","Mr Marcus Fysh","48209","2022-10-03T13:41:01.207Z",,"http://data.parliament.uk/resources/1505994/answer","Biography information for Mr Marcus Fysh","http://data.parliament.uk/resources/1505994/answer",,,,,"202","International Trade","International Trade","2022-09-07","Trade Promotion: India","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department (a) spent on and (b) plans to spend on funding British businesses to attend trade shows in India in (i) 2021 and (ii) 2022; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","49053"
"http://data.parliament.uk/resources/1505995","Department for International Trade","false","2022-09-27","<p>As of 7 September, full-time equivalent staff based in a) Gujarat was 3, b) Delhi was 42, c) other states was 79 in India.</p>","Rochford and Southend East","James Duddridge",,"2022-09-27T13:47:16.39Z",,"http://data.parliament.uk/resources/1505995/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1505995/answer",,,,,"202","International Trade","International Trade","2022-09-07","Department for International Trade: India","1","House of Commons","To ask the Secretary of State for International Trade, how many full-time equivalent staff in her Department are based permanently in (a) Gujarat, (b) Delhi and (c) other states in India as on 7 September 2022; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","49054"
"http://data.parliament.uk/resources/1505551","Department for Education","false","2022-09-20","<p>The Department does not provide any funding for charitable or faith community-run weekend language schools and has not done so in any of the last five years.</p><p> </p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-09-20T15:38:30.637Z",,"http://data.parliament.uk/resources/1505551/answer","Biography information for Jonathan Gullis","http://data.parliament.uk/resources/1505551/answer",,,,,"60","Education","Education","2022-09-06","Languages: Schools","1","House of Commons","To ask the Secretary of State for Education, how much his Department spent on charitable and faith community-run weekend language schools in England in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48197"
"http://data.parliament.uk/resources/1505553","Department for Education","true","2022-09-21","<p>Awarding organisations offering GCSEs and A levels are independent, <ins class="ministerial">and mostly</ins> not-for-profit organisations<ins class="ministerial">, with the exception of Pearson Edexcel which is profit making</ins>. They are not contracted to provide assessments for pupils in particular subjects. AQA offer a GCSE and A level qualification in Punjabi and Bengali, as well as a GCSE in Urdu. Pearson Edexcel offer a GCSE and A level qualification in Gujarati and Urdu and International GCSEs (IGCSEs) in Bengali, Hindi, Sinhalese, and Tamil. Cambridge International offer an A level in Hindi, Urdu, and Tamil. There are no qualifications available in Pashto or Dari. Awarding organisations are free to introduce qualifications in any GCSE or A level subject where they consider there to be a case to do so.</p><p>It is up to schools to decide which languages are taught as part of their curriculum, both at primary and secondary school, and the government does not specify which languages should be taught or how to teach them.</p><p>There has been no funding provided directly for the teaching of Punjabi, Bengali, Hindi, Gujarati, Urdu, Sinhalese, Tamil, Pashto and Dari within the previous five years. However, the department has committed to establishing a network of language hubs, as per the Schools White Paper, and are considering ways in which we can support home, heritage and community languages as part of this.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-09-21T17:23:22.463Z","2022-10-17T09:03:46.637Z","http://data.parliament.uk/resources/1505553/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1505553/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1505553/answer/previousversion/18097","Biography information for Kelly Tolhurst","60","Education","Education","2022-09-06","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, how much his Department spent on teaching (a) Punjabi, (b) Bengali, (c) Hindi, (d) Gujarati, (e) Urdu, (f) Sinhalese, (g) Tamil, (h) Pashto and (i) Dari in schools in England in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48198"
"http://data.parliament.uk/resources/1505555","Department for Education","false","2022-09-21","<p>Awarding organisations offering GCSEs and A levels are independent, not-for-profit organisations. They are not contracted to provide assessments for pupils in particular subjects. AQA offer a GCSE and A level qualification in Punjabi and Bengali, as well as a GCSE in Urdu. Pearson Edexcel offer a GCSE and A level qualification in Gujarati and Urdu and International GCSEs (IGCSEs) in Bengali, Hindi, Sinhalese, and Tamil. Cambridge International offer an A level in Hindi, Urdu, and Tamil. There are no qualifications available in Pashto or Dari. Awarding organisations are free to introduce qualifications in any GCSE or A level subject where they consider there to be a case to do so.</p><p>It is up to schools to decide which languages are taught as part of their curriculum, both at primary and secondary school, and the government does not specify which languages should be taught or how to teach them.</p><p>There has been no funding provided directly for the teaching of Punjabi, Bengali, Hindi, Gujarati, Urdu, Sinhalese, Tamil, Pashto and Dari within the previous five years. However, the department has committed to establishing a network of language hubs, as per the Schools White Paper, and are considering ways in which we can support home, heritage and community languages as part of this.</p>","Rochester and Strood","Kelly Tolhurst","48198","2022-09-21T17:23:22.51Z",,"http://data.parliament.uk/resources/1505555/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1505555/answer",,,,,"60","Education","Education","2022-09-06","Languages: Assessments","1","House of Commons","To ask the Secretary of State for Education, which exam bodies are contracted to examine students in (a) GCSEs, (b) A Levels and (c) other exams in (i) Punjabi, (ii) Bengali, (iii) Hindi, (iv) Gujarati, (v) Urdu, (vi) Sinhalese, (vii) Tamil, (viii) Pashto and (ix) Dari in England; how long these contracts are; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48199"
"http://data.parliament.uk/resources/1505556","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>My Department has funded many exhibitions and programmes related to the contribution of South Asian culture and history through the bodies it funds.</p><p>Significant projects have been funded by the National Lottery Heritage Fund between 2003- 2021, in the London Borough of Harrow, with a total investment of £178,732 which explored and celebrated the South Asian community. Arts Council England’s National Lottery Project Grants has also supported a wide range of organisations and events including: the South Asian Heritage Trust, which delivers their annual South Asian Heritage Month observance; Luton Mela, a festival of South Asian arts and cultural heritage; and Croydon’s Beeja Dance Company who play a national role in developing the next generation of Indian dance leaders in the UK.</p><p>Current projects supported by Historic England are celebrating South Asian Places of Worship through thematic listing and research, and two projects have been awarded through their Everyday Heritage programme to the Bengali Photography Archive and the Sikh Development Academy.</p><p>There are also future events to look forward to. In 2023 the Manchester Museum will unveil a new South Asian gallery in partnership with the British Museum and which has been part-funded by a £5m grant from the government. The British Library also plays a part in celebrating South Asian culture and history through their partnership programmes and events such as the upcoming Lahore literature festival in 2023.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-09-20T07:49:37.533Z",,"http://data.parliament.uk/resources/1505556/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1505556/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-06","Cultural Heritage: South Asia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department last funded celebrations, exhibitions and programmes related to (a) the contributions of the South Asian community to UK life and (b) the culture, history and religions of South Asian countries; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48200"
