"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1657639","Home Office","false","2023-09-18","<p>Arrangements are already in place to ensure destitute asylum seekers can buy goods that they require to meet their essential living needs. Asylum seekers who are assessed as destitute under Section 95 are provided with a weekly allowance which is loaded on to a debit card (ASPEN card). ASPEN cards can be used to pay for retail transactions at most shops displaying the Mastercard logo, up to the value of the available balance. They can also be used to check available balances at cash machines, to withdraw cash from cash machines and to get cash back when purchasing items at Mastercard participating shops. ASPEN cards cannot be used to make contactless, telephone or internet payments and the card cannot be used overseas.</p><p>Failed Asylum Seekers who are assessed as destitute under Section 4 will not be able use their card to withdraw cash from a machine or get cashback from shops.</p><p>As part of normal service, anyone experiencing issues in relation to their ASPEN payment card can report them to our Advice, Issue Reporting and Eligibility (AIRE) provider, Migrant Help, 24 hours a day on the freephone number.</p>","Lord Murray of Blidworth",,"2023-09-18T15:43:09.177Z","http://data.parliament.uk/resources/1657639/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1657639/answer",,,"1","Home Office","Home Office","2023-09-04","Asylum: Finance","2","House of Lords","To ask His Majesty's Government what arrangements they will put in place to ensure Aspen card holding asylum seekers can exchange a payment from their cards for any goods they require.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9832"
"http://data.parliament.uk/resources/1580963","Home Office","false","2023-02-09","<p>The value of financial support provided to asylum seekers is tabled as an annual amendment to the Asylum support Regulation 2000. Providing the complete information requested would exceed the word limit for responses to written parliamentary questions. However, the value of the support has been set in the Statutory Instruments which are publicly available below; links to them are provided, where available.</p><p>The Asylum Support Regulations 2003</p><p><a href="https://www.legislation.gov.uk/uksi/2003/241/made#:~:text=These%20Regulations%2C%20which%20come%20into%20force%20on%203rd,the%20form%20of%20vouchers%20redeemable%20for%20cash.%20%281%29" target="_blank">The Asylum Support (Amendment) Regulations 2003 (legislation.gov.uk)</a></p><p>The Asylum Support Regulations 2004</p><p><a href="https://www.legislation.gov.uk/uksi/2004/763/contents/made" target="_blank">The Asylum Support (Amendment) Regulations 2004 (legislation.gov.uk)</a></p><p>The Asylum Support Regulations 2005</p><p><a href="https://www.legislation.gov.uk/uksi/2005/11/made" target="_blank">The Asylum Support (Amendment) Regulations 2005 (legislation.gov.uk)</a></p><p>The Asylum Support Regulations 2006</p><p><a href="https://www.legislation.gov.uk/uksi/2006/733/contents/made" target="_blank">The Asylum Support (Amendment) Regulations 2006 (legislation.gov.uk)</a></p><p>The Asylum Support Regulations 2007</p><p><a href="https://www.legislation.gov.uk/uksi/2007/863/contents/made" target="_blank">The Asylum Support (Amendment) Regulations 2007 (legislation.gov.uk)</a></p><p>The Asylum Support Regulations 2008</p><p><a href="https://www.legislation.gov.uk/uksi/2008/760/made" target="_blank">The Asylum Support (Amendment) Regulations 2008 (legislation.gov.uk)</a></p><p>The Asylum Support Regulations 2009</p><p><a href="https://www.legislation.gov.uk/uksi/2009/1388/contents/made#:~:text=The%20Asylum%20Support%20%28Amendment%29%20%28No.%202%29%20Regulations%202009,in%20respect%20of%20a%20person%E2%80%99s%20essential%20living%20needs." target="_blank">The Asylum Support (Amendment) (No. 2) Regulations 2009 (legislation.gov.uk)</a></p><p>The Asylum Support Regulations 2010</p><p><a href="https://www.legislation.gov.uk/uksi/2010/784/made#:~:text=The%20Asylum%20Support%20%28Amendment%29%20Regulations%202010%20Regulation%202,in%20respect%20of%20a%20person%E2%80%99s%20essential%20living%20needs." target="_blank">The Asylum Support (Amendment) Regulations 2010 (legislation.gov.uk)</a></p><p>The Asylum Support Regulations 2011</p><p><a href="https://www.legislation.gov.uk/uksi/2011/907/made" target="_blank">The Asylum Support (Amendment) Regulations 2011 (legislation.gov.uk)</a></p><p>The Asylum Support Regulations 2012</p><p>Not available.</p><p>The Asylum Support Regulations 2013</p><p>Not available.</p><p>The Asylum Support Regulations 2014</p><p>Not available.</p><p>The Asylum Support Regulations 2015</p><p><a href="https://www.legislation.gov.uk/uksi/2015/1501/made" target="_blank">The Asylum Support (Amendment No. 3) Regulations 2015 (legislation.gov.uk)</a></p><p>The Asylum Support Regulations 2016</p><p>Not available.</p><p>The Asylum Support Regulations 2017</p><p>Not available</p><p>The Asylum Support Regulations 2018</p><p><a href="https://www.legislation.gov.uk/uksi/2018/30/made#:~:text=These%20Regulations%20amend%20regulation%2010%20%282%29%20of%20the,asylum%20support%20is%20increased%20from%20%C2%A336.95%20to%20%C2%A337.75." target="_blank">The Asylum Support (Amendment) Regulations 2018 (legislation.gov.uk)</a></p><p>The Asylum Support Regulations 2019</p><p>Not available.</p><p>The Asylum Support Regulations 2020</p><p>Not available.</p><p>The Asylum Support Regulations 2021</p><p><a href="https://www.legislation.gov.uk/uksi/2021/99/made" target="_blank">The Asylum Support (Amendment) Regulations 2021 (legislation.gov.uk)</a></p><p> </p>","Lord Murray of Blidworth",,"2023-02-09T13:52:37.09Z","http://data.parliament.uk/resources/1580963/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1580963/answer",,,"1","Home Office","Home Office","2023-01-25","Asylum: Finance","2","House of Lords","To ask His Majesty's Government what was the value of support given to asylum seekers each year through (1) the ASPEN card, and (2) its predecessors, over the past 20 years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5099"
"http://data.parliament.uk/resources/1551897","Home Office","false","2023-01-03","<p>The requested information is not held as the NRPF policy for Group 2 refugees is not currently operational. From 28 June 2022, individuals with refugee permission to stay (Group 1 refugees) or temporary permission to stay (Group 2 refugees) currently have full access to the labour market as well as recourse to public funds. However, the conditions attached to permission to stay on a protection route may change at a later point.</p><p> </p>","Lord Murray of Blidworth",,"2023-01-03T16:17:20.16Z","http://data.parliament.uk/resources/1551897/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1551897/answer",,,"1","Home Office","Home Office","2022-12-14","Asylum: Finance","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 24 October (HL2407), what estimate they have made of the number of people with British children who have applied for a change to their asylum status from a status with no recourse to public funds (NRPF) over the last five years.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL4280"
"http://data.parliament.uk/resources/1520156","Home Office","false","2022-10-24","<p>Individuals granted refugee permission to stay (Group 1 refugees) or temporary permission to stay (Group 2 refugees) currently have full access to the labour market, as well as recourse to public funds.</p><p>Section 12 of the Nationality and Borders Act 2022 permits differentiation on the basis of access to public funds. All our policies are kept under review and may be subject to change in the future.</p>","Lord Sharpe of Epsom","HL2408","2022-10-24T11:44:49.337Z","http://data.parliament.uk/resources/1520156/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1520156/answer",,,"1","Home Office","Home Office","2022-10-10","Asylum: Finance","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of people with British children who have applied for a change to their asylum status from a status with no recourse to public funds.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL2407"
"http://data.parliament.uk/resources/1520157","Home Office","false","2022-10-24","<p>Individuals granted refugee permission to stay (Group 1 refugees) or temporary permission to stay (Group 2 refugees) currently have full access to the labour market, as well as recourse to public funds.</p><p>Section 12 of the Nationality and Borders Act 2022 permits differentiation on the basis of access to public funds. All our policies are kept under review and may be subject to change in the future.</p>","Lord Sharpe of Epsom","HL2407","2022-10-24T11:44:49.29Z","http://data.parliament.uk/resources/1520157/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1520157/answer",,,"1","Home Office","Home Office","2022-10-10","Asylum: Finance","2","House of Lords","To ask His Majesty's Government whether people granted temporary protection under the Permission to stay on a protection route for asylum claims lodged on or after 28 June 2022 guidance, published on 28 June, will permanently avoid a change to their conditions of no recourse to public funds.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL2408"
"http://data.parliament.uk/resources/1338327","Home Office","false","2021-07-05","<p>Fully functioning and tested Aspen cards have been distributed to all service users. The vast majority have activated it and have been using it successfully since the service went live on Monday 24th May 2021.</p><p>Where replacement cards have been requested, they are being actioned swiftly and are being dispatched to service users accordingly.</p><p>Those experiencing issues with their Aspen card were, and still are, entitled to Emergency Cash Payments (ECPs) if in need. Due to this, all support-entitled asylum seekers were able to receive their benefits, either through an Aspen card or cash payments.</p><p>The vast majority of service users have now received and activated their new Aspen card since the service went live on Monday 24th May 2021. These cards are working and being used successfully to make purchases or withdraw funds (dependent on asylum seeker support type).</p>","Baroness Williams of Trafford","HL1264","2021-07-05T16:24:16.76Z","http://data.parliament.uk/resources/1338327/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1338327/answer",,,"1","Home Office","Home Office","2021-06-21","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what progress they have made with resolving issues with the Aspen Card.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1263"
"http://data.parliament.uk/resources/1338328","Home Office","false","2021-07-05","<p>Fully functioning and tested Aspen cards have been distributed to all service users. The vast majority have activated it and have been using it successfully since the service went live on Monday 24th May 2021.</p><p>Where replacement cards have been requested, they are being actioned swiftly and are being dispatched to service users accordingly.</p><p>Those experiencing issues with their Aspen card were, and still are, entitled to Emergency Cash Payments (ECPs) if in need. Due to this, all support-entitled asylum seekers were able to receive their benefits, either through an Aspen card or cash payments.</p><p>The vast majority of service users have now received and activated their new Aspen card since the service went live on Monday 24th May 2021. These cards are working and being used successfully to make purchases or withdraw funds (dependent on asylum seeker support type).</p>","Baroness Williams of Trafford","HL1263","2021-07-05T16:24:16.697Z","http://data.parliament.uk/resources/1338328/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1338328/answer",,,"1","Home Office","Home Office","2021-06-21","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government how many asylum seekers were unable to receive their benefits due to recent issues with the Aspen Card.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1264"
"http://data.parliament.uk/resources/1338329","Home Office","false","2021-07-05","<p>The latest published Immigration Statistics detail the number of asylum seekers supported by the UK Government.</p><p>These statistics are published on a quarterly basis, with the latest information published 27 May 2021 and can be found at: (please see attached table)</p><p>https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support</p>","Baroness Williams of Trafford",,"2021-07-05T16:56:36.897Z","http://data.parliament.uk/resources/1338329/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1338329/answer","asylum-applications-datasets-mar-2021 (1).xlsx","Asylum and Resettlement Data Sets ","1","Home Office","Home Office","2021-06-21","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government how many asylum seekers are currently dependent on support from the UK Government.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1265"
"http://data.parliament.uk/resources/1331022","Home Office","false","2021-06-22","<p>The PrePaid Financial Services (PFS) solution is a well-established Mastercard pre-paid card used by organisations across the UK as well as abroad and has undergone over 5 months of rigorous testing to integrate with Home Office systems.</p><p>Service users were notified of the transition in advance and a significant majority of service users have received their Aspen card and successfully activated. The service is functioning as expected for those who have activated their card. The cards are fully working, withdrawals and purchases are being made and the automated IVR activation line is operating well.</p><p>Transitions of this nature are complex, and plans to mitigate anticipated issues were, and remain, in place. Cash payments were made available in emergencies. We will continue to work with the remainder of service users to activate their cards and ensure they are supported throughout.</p><p><br> Our main focus is to ensure all remaining service users have an activated card so the new service can be accessed and support payments received.</p><p>As part of our management of service contracts continuous improvement assessments will be factored in throughout the contract term and implemented accordingly.</p>","Baroness Williams of Trafford",,"2021-06-22T16:16:12.583Z","http://data.parliament.uk/resources/1331022/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1331022/answer",,,"1","Home Office","Home Office","2021-06-08","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of delays in the issuing of the Aspen payment cards to asylum seekers.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL893"
"http://data.parliament.uk/resources/1330247","Home Office","false","2021-06-21","<p>Asylum seekers who would otherwise be destitute can obtain support from the Home Office. The support package usually consists of free, furnished accommodation (with utility bills and council tax paid) and a weekly cash allowance to meet other essential living needs.</p><p>The standard weekly cash allowance for a single adult asylum seeker over the past 10 years is set out in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Weekly Rate</p></td></tr><tr><td><p>From 18 April 2011</p></td><td><p>£36.62</p></td></tr><tr><td><p>From 6 April 2015</p></td><td><p>£36.95</p></td></tr><tr><td><p>From 6 February 2018</p></td><td><p>£37.75</p></td></tr><tr><td><p>From 15 June 2020</p></td><td><p>£39.60</p></td></tr><tr><td><p>From 22 February 2021</p></td><td><p>£39.63</p></td></tr></tbody></table>","Baroness Williams of Trafford",,"2021-06-21T15:59:32.08Z","http://data.parliament.uk/resources/1330247/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1330247/answer",,,"1","Home Office","Home Office","2021-06-07","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government how much was the weekly benefit payment received by asylum seekers in each of the last 10 years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL802"
