"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795200","Department for Environment, Food and Rural Affairs","false","2017-12-08","<p>The Hunting Act 2004 bans all hunting of wild mammals with dogs in England and Wales, except where it is carried out in accordance with the exemptions set out in Schedule 1 to the Act.</p><p> </p><p>The enforcement of the Hunting Act 2004 is an operational matter for the police. The police have issued guidance to forces dealing with hunting issues in the ‘Hunting Act 2004 Investigators Manual’. Enforcement of the legislation will follow this guidance.</p><p> </p><p>Anyone who believes an offence is taking place or has taken place during a hunt, whether it lies with the hunters or protestors, should report the matter to the police.</p><p> </p><p> </p>",,"Lord Gardiner of Kimble","2017-12-08T12:50:07.4Z","http://data.parliament.uk/resources/795200/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Hunting","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the activities of (1) those taking part in organised hunts, and (2) those opposed to such hunting, remain within the law.","false","Biography information for Lord Birt",,"Lord Birt","HL3602"
"http://data.parliament.uk/resources/795220","Department for Environment, Food and Rural Affairs","false","2017-11-30","<p>Section 1(1) of the Animal Welfare Act 2006 defines an animal for the purpose of the Act as a vertebrate other than man. This is because, as stated in the <em>Explanatory Notes</em> to the Act, vertebrates are currently “the only demonstrably sentient animals”. Section 1(3) of the Act provides powers to extend the definition of “animal” to cover invertebrates if scientific evidence shows they are also sentient; that is they “are capable of experiencing pain or suffering”.</p><p> </p><p>The main “cruelty” offence in the Act (at section 4) applies to all vertebrates commonly domesticated in the British Islands, whether they can be said to be under the control of man or not and to all other vertebrates under the control of man, or not living in a wild state (“protected animals)”. The Wild Mammals (Protection) Act 1996 specifically protects any other wild mammals from cruelty. The main “promotion of welfare” offence at section 9 of the Animal Welfare Act 2006 covers any vertebrate for which a person is responsible. Therefore the main offences in the Animal Welfare Act cover both farmed vertebrates and any wild vertebrates under the control of man, or not living in a wild state.</p><p> </p><p>The cruelty offence at section 4 also applies to any vertebrates used in a laboratory excepting anything lawfully permitted under <em>The Animals (Scientific Procedures) Act 1986</em>.</p><p> </p>",,"Lord Gardiner of Kimble","2017-11-30T15:07:54.233Z","http://data.parliament.uk/resources/795220/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Animal Welfare","2","House of Lords","To ask Her Majesty's Government which sections of the Animal Welfare Act 2006 explicitly recognise animals as sentient beings; and what assessment they have made of the operation of the provisions of that Act on (1) farm animals, (2) wild animals, and (3) laboratory animals.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL3622"
"http://data.parliament.uk/resources/795262","Department for Environment, Food and Rural Affairs","false","2017-12-04","<p>The Government has been clear that the European Union (Withdrawal) Bill ensures that, so far as possible, the same rules and laws will apply on the day after exit as on the day before. EC Regulation 812/2004 will be brought across through the Withdrawal Bill.</p><p> </p>","Camborne and Redruth","George Eustice","2017-12-04T12:18:22.11Z","http://data.parliament.uk/resources/795262/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Cetaceans: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the provisions under EC Regulation 812/2004, requiring the monitoring of the number of dolphins, whales and porpoise that are killed as a result of unintentional capture in fishing nets, will be maintained after the UK has left the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","115683"
"http://data.parliament.uk/resources/795276","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>Defra does not hold information on the number of incidents of attacks by wild boar on humans.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-05T11:35:17.713Z","http://data.parliament.uk/resources/795276/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Wild Boar","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on how many incidents of attacks by wild boar on humans have taken place in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","115697"
"http://data.parliament.uk/resources/795292","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>Defra recently provided all local councils with a guidance leaflet entitled ‘Open fires and wood burning stoves – A practical guide’ for distribution in their local areas. This provides simple steps that can be followed to reduce the levels of pollution from these sources.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-05T11:35:13.18Z","http://data.parliament.uk/resources/795292/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has issued guidance on the use of wood-burning stoves and levels of pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","115713"
"http://data.parliament.uk/resources/795293","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>I met representatives of the soft drinks industry on 24 October to discuss increasing recycling and reducing the littering of drinks containers. A representative of Lucozade Ribena Suntory was present at the meeting.</p><p> </p><p>The meeting was to inform our approach to plastic bottles and coffee cups and to support the Voluntary and Economic Incentives Working Group with their inquiry into increasing recycling and reducing littering of on-the-go drinks containers.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-05T11:39:26.113Z","http://data.parliament.uk/resources/795293/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Bottles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had discussions with companies producing the drinks Ribena and Lucozade to make their bottles recyclable.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","115714"
"http://data.parliament.uk/resources/795316","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>Your letter addressed to the Secretary of State has now been responded to.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-05T17:46:50.223Z","http://data.parliament.uk/resources/795316/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he expects to reply to my letter of 3 August 2017, requesting a meeting  following my earlier question to the Prime Minister on flooding.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","115737"
"http://data.parliament.uk/resources/795325","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>Defra has not provided specific advice to pest control departments of local authorities on infestations of non-protected species.</p><p> </p><p>UK Government advice on pest control is available on our website: <a href="http://www.gov.uk/pest-control-on-your-property" target="_blank">www.gov.uk/pest-control-on-your-property</a>. This provides links to more detailed guidance produced by the British Pest Control Association, which includes advice on controlling bees and other insects.</p>","Camborne and Redruth","George Eustice","2017-12-05T16:16:18.07Z","http://data.parliament.uk/resources/795325/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs what guidance his Department has issued to pest control departments of local authorities on infestations of non-protected bee species in (a) residential and (b) commercial properties.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","115746"
"http://data.parliament.uk/resources/795335","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>Defra’s arm’s-length bodies do not promote any public telephone lines that are charged at higher rates. The Environment Agency has retained its 0845 number as a secondary number for the Floodline service to ensure continued access for customers still using the old number. The number is not advertised and callers to the 0845 number are advised of the alternative 03 prefixed number.</p>","Camborne and Redruth","George Eustice","2017-12-05T17:35:53.557Z","http://data.parliament.uk/resources/795335/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Department for Environment, Food and Rural Affairs: Telephone Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 16 November to Question 111476, on departmental telephone services, whether the same is the case for services provided by his Department's arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115756"
"http://data.parliament.uk/resources/795372","Department for Environment, Food and Rural Affairs","false","2017-12-04","<p>The Environment Agency does not record permit breaches in a way which enables it to report on the total number of waste transfer stations which have been in breach of their permit requirements in the last five years.</p><p> </p><p>The table below provides a breakdown of the number of breaches of permits at waste transfer stations in the North East of England in the last five years and the reasons for the breaches to those permits. Poor performing sites may have multiple condition breaches recorded in one visit.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Description of condition breach</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p>a1 Specified by permit</p></td><td><p>10</p></td><td><p>18</p></td><td><p>25</p></td><td><p>28</p></td><td><p>26</p></td></tr><tr><td><p>b1 Infrastructure-engineering for prevent. of emissions</p></td><td><p>4</p></td><td><p>9</p></td><td><p>24</p></td><td><p>20</p></td><td><p>14</p></td></tr><tr><td><p>b2 Infrastructure-closure and decommissioning</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>b3 Infrastructure-site drainage engineering</p></td><td><p>13</p></td><td><p>6</p></td><td><p>17</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>b4 Infrastructure-containment of stored materials</p></td><td><p>6</p></td><td><p>16</p></td><td><p>29</p></td><td><p>29</p></td><td><p>29</p></td></tr><tr><td><p>b5 Infrastructure-plant and equipment</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>c1 General Management-staff competency/training</p></td><td><p>3</p></td><td><p>10</p></td><td><p>26</p></td><td><p>20</p></td><td><p>19</p></td></tr><tr><td><p>c2 General Management-management systems</p></td><td><p>14</p></td><td><p>44</p></td><td><p>45</p></td><td><p>50</p></td><td><p>46</p></td></tr><tr><td><p>c3 General Management-materials acceptance</p></td><td><p>7</p></td><td><p>12</p></td><td><p>13</p></td><td><p>23</p></td><td><p>27</p></td></tr><tr><td><p>c4 General Management-storage, handling etc</p></td><td><p>33</p></td><td><p>49</p></td><td><p>65</p></td><td><p>56</p></td><td><p>38</p></td></tr><tr><td><p>d1 Incident Management-security</p></td><td><p>7</p></td><td><p>13</p></td><td><p>13</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>d2 Incident Management-accidents/emergency. planning</p></td><td><p>0</p></td><td><p>3</p></td><td><p>1</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>e1 Emissions-air</p></td><td><p>0</p></td><td><p>6</p></td><td><p>4</p></td><td><p>2</p></td></tr><tr><td><p>e2 Emissions-land and groundwater</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>e3 Emissions-surface water</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>e4 Emissions-sewer</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>e5 Emissions-waste</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>f1 Amenity-odour</p></td><td><p>10</p></td><td><p>19</p></td><td><p>9</p></td><td><p>3</p></td></tr><tr><td><p>f2 Amenity-noise</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>f3 Amenity-dust/fibres/litter etc</p></td><td><p>6</p></td><td><p>8</p></td><td><p>7</p></td><td><p>15</p></td><td><p>13</p></td></tr><tr><td><p>f4 Amenity-pests/birds/scavengers</p></td><td><p>17</p></td><td><p>29</p></td><td><p>7</p></td><td><p>11</p></td><td><p>5</p></td></tr><tr><td><p>f5 Amenity-deposits on road</p></td><td><p>4</p></td><td><p>5</p></td><td><p>3</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>g1 Mon &amp; Records-emissions and environment</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>g2 Mon &amp; Records-records of activity/site diary/etc</p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td><td><p>11</p></td><td><p>10</p></td></tr><tr><td><p>g3 Mon &amp; Records-maintenance records</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>g4 Mon &amp; Records-reporting and notification. to Agency</p></td><td><p>7</p></td><td><p>32</p></td><td><p>226</p></td><td><p>100</p></td><td><p>104</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>145</strong></p></td><td><p><strong>286</strong></p></td><td><p><strong>518</strong></p></td><td><p><strong>395</strong></p></td><td><p><strong>354</strong></p></td></tr></tbody></table>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-04T18:09:06.277Z","http://data.parliament.uk/resources/795372/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Waste Disposal: North East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many waste transfer sites with an environmental permit in the North East of England have been in breach of the requirements of their permit in the last five years and if he will publish the reasons for the breaches in those permits.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","115793"
