"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172910","Department for International Trade","false","2020-01-27","<p>I refer the Rt Hon Member for Tottenham to the answer I gave to the Hon Member for Dundee East on 23 January 2020, UIN: 5362.</p>","Bournemouth West","Conor Burns","2020-01-27T13:11:55.593Z","http://data.parliament.uk/resources/1172910/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1172910/answer",,,"http://data.parliament.uk/resources/1172910/answer",,,,,"202","International Trade","International Trade","2020-01-23","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many trade negotiators are employed by her Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","7104"
"http://data.parliament.uk/resources/1172506","Department for Work and Pensions","false","2020-01-27","<p>We have made improvements to reduce assessments for Work Capability and Personal Independence Payment. This includes reducing review frequency for pensioners and people with severe or progressive conditions. We are also exploring our manifesto commitment to ensure a minimum award review duration for PIP awards. The planned Green Paper will continue to look at how we can further improve the experience for people with health conditions and disabilities.</p>","North Swindon","Justin Tomlinson","2020-01-27T15:44:53.84Z","http://data.parliament.uk/resources/1172506/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1172506/answer",,,"http://data.parliament.uk/resources/1172506/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-22","Disability: Medical Examinations","1","House of Commons","What steps she is taking to (a) reduce the number of assessments undertaken by people with disabilities and (b) ensure adequate support for those people.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","900416"
"http://data.parliament.uk/resources/1172507","Department for Work and Pensions","false","2020-01-27","<p>DWP is working with the Ministry of Justice to develop a new digital system with a view to enabling swifter processing of appeals and a better service for all parties to the proceedings. Personal Independence Payment, Employment and Support Allowance and Universal Credit claimants can now submit their appeal online.</p>","North Swindon","Justin Tomlinson","2020-01-27T15:52:22.95Z","http://data.parliament.uk/resources/1172507/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1172507/answer",,,"http://data.parliament.uk/resources/1172507/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-22","Social Security Benefits: Appeals","1","House of Commons","What steps she is taking with the Secretary of State for Justice to reduce the waiting time for welfare benefit tribunal appeals.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","900404"
"http://data.parliament.uk/resources/1172527","Ministry of Defence","false","2020-01-27","<p>Legislation will be brought forward at the earliest opportunity. The UK Government will be engaging fully with Ministerial colleagues across the country, including those in the Northern Ireland Executive, in due course.</p>","Plymouth, Moor View","Johnny Mercer","2020-01-27T17:43:57.027Z","http://data.parliament.uk/resources/1172527/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1172527/answer",,,"http://data.parliament.uk/resources/1172527/answer",,,,,"11","Defence","Defence","2020-01-22","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, when he plans to bring forward legislation to provide a statutory duty to implement the Armed Forces Covenant as outlined in New Decade New Approach.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","6708"
"http://data.parliament.uk/resources/1172528","Ministry of Justice","false","2020-01-27","<p>General information about waiting times for appeals in the First-tier Tribunal (Social Security and Child Support) (SSCS) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>The table below contains the average waiting time for Child Maintenance appeals between July and September 2019 (the latest period for which data are available) at HM Courts &amp; Tribunals Service (HMCTS) hearing venues in Wales<sup>1</sup>.</p><table><tbody><tr><td colspan="2"><p><strong>Average time (in weeks) taken to administer Child Maintenance appeals between July – September 2019 (the latest period for which figures are available)</strong></p></td></tr><tr><td><p>Aberystwyth</p></td><td><p>~</p></td></tr><tr><td><p>Cardiff</p></td><td><p>59</p></td></tr><tr><td><p>Haverfordwest</p></td><td><p>~</p></td></tr><tr><td><p>Langstone, Newport</p></td><td><p>38</p></td></tr><tr><td><p>Llanelli</p></td><td><p>~</p></td></tr><tr><td><p>Port Talbot</p></td><td><p>42</p></td></tr><tr><td><p>Swansea</p></td><td><p>~</p></td></tr><tr><td><p>Wrexham</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p><sup>1</sup> Wales SSCS Region</p><p>~ denotes five or fewer cases. If the number of disposals are five or fewer, the average disposal time is redacted.</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that are available. Data include appeals cleared with and without a Tribunal hearing.</p><p> </p><p>Waiting times are calculated from receipt of an appeal to its final disposal. An appeal is not necessarily disposed of at its first hearing. The final disposal decision on the appeal may be reached after an earlier hearing had been adjourned (which may be directed by the judge for a variety of reasons, such as to seek further evidence), or after an earlier hearing date had been postponed (again, for a variety of reasons, often at the request of the appellant). An appeal may also have been decided at an earlier date by the First-tier Tribunal, only for the case to have gone on to the Upper Tribunal, to be returned once again to the First-tier, for its final disposal.</p><p> </p><p> </p><p>HMCTS recognises it is important for appeals to be heard as quickly as possible, and is in the process of recruiting more judicial office holders to the SSCS jurisdiction in order to increase capacity and help to reduce waiting times for appellants. In 2018, 118 specialist members were appointed and trained to the jurisdiction, and an extra 129 fee-paid judges were appointed in 2019. The jurisdiction will also benefit from 114 salaried judges and 170 fee-paid judges being recruited across tribunals more widely.</p>","Croydon South","Chris Philp","2020-01-27T17:50:38.23Z","http://data.parliament.uk/resources/1172528/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172528/answer",,,"http://data.parliament.uk/resources/1172528/answer",,,,,"54","Justice","Justice","2020-01-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time is for a Child Maintenance Service appeal to be heard under Her Majesty’s Courts & Tribunal Service in each court area in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","6622"
"http://data.parliament.uk/resources/1172529","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>The housing sector, like most other sectors of the country, will have to almost fully decarbonise to meet our 2050 net zero carbon emissions target. While we have had significant successes to date, with a 15 per cent reduction in average household energy use since 2010, we know that a step change in pace of delivery will be needed to meet the challenge of net zero.</p><p>The Government has committed to introduce a Future Homes Standard by 2025. This means new homes will be fit for the future, with low carbon heating and lower energy use through high levels of energy efficiency. We propose that new homes built to the Future Homes Standard from 2025 should have carbon dioxide emissions up to 80 per cent lower than those built to current building regulations standards.</p><p>We are currently consulting on a meaningful and achievable increase to the energy efficiency standards for new homes to be introduced through the Building Regulations in 2020, as a stepping stone to this commitment. The preferred option is to set a standard that should result in a 31 per cent reduction in CO2 emissions. The consultation is open until 7 February and we welcome further evidence.</p>","Tatton","Esther McVey","2020-01-27T17:50:33.237Z","http://data.parliament.uk/resources/1172529/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172529/answer",,,"http://data.parliament.uk/resources/1172529/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1172529/answer/previousversion/3088","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential contribution of (a) the Future Homes Standard and (b) housing policy to the UK reaching net zero carbon emissions by 2050.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","6677"
"http://data.parliament.uk/resources/1172532","Department for Transport","false","2020-01-27","<p>a) All contractual payments over £25000 are published online as part of the Government’s transparency agenda, and can be found at <a href="https://data.gov.uk/dataset/804be0c6-ae01-4899-bbb9-2317dff1a4f9/spend-over-25-000-in-department-for-transport-and-its-arms-length-bodies" target="_blank">https://data.gov.uk/dataset/804be0c6-ae01-4899-bbb9-2317dff1a4f9/spend-over-25-000-in-department-for-transport-and-its-arms-length-bodies</a></p><p>b) Over 2000 organisations have been awarded contracts to deliver HS2 work to date. The Oakervee Review into High Speed 2 is under consideration. Contracts going forward will depend on decision that follow this.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-27T17:30:44.62Z","http://data.parliament.uk/resources/1172532/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1172532/answer",,,"http://data.parliament.uk/resources/1172532/answer",,,,,"27","Transport","Transport","2020-01-22","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how much has been (a) paid to and (b) is due to be paid to under contract provisions (i) Atkins, (ii) BAM Nuttall, (iii) Balfour Beatty, (iv) Rivault Bouyges Travaux Publics, (v) Costain, (vi) EiffageGenie Civil, (vii) Keltbray Group (Holdings) Ltd, (viii) Kier, (ix) Mace, (x) Mott Macdonald, (xi) Ramboil, (xiii) Stantec, (xiv) Sir Robert McAlpine, (xv) Skanska, (xvi) Strabag, (xvii) VINCI plc, (xviii) VolkerWessels UK and (xix) WSP UK for work connected to HS2 in each of the last ten years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","6592"
"http://data.parliament.uk/resources/1172533","Ministry of Justice","false","2020-01-27","<p>The official statistics for judge sitting days (tables 5.1, 5.2 and 5.3 of the Civil Justice Statistics Quarterly, January to March 2019) were withdrawn on 5 September 2019, due to data discrepancies that were discovered after publication on 6 June 2019 and deemed potentially misleading to users. These discrepancies remain under investigation and, in line with the Code of Practice on Statistics, the Chief Statistician and Head of Profession decided to withdraw these tables until the investigations were complete.</p><p> </p><p>The corrected figures will be published in the March 2020 publication if our investigation shows that the corrected figures meet the expected quality standards before then; if the appropriate quality standards cannot be met by then, the correct figures will be published in June 2020. This is the date when 2019 sitting days figures are due to be published as part of the normal publication cycle.</p><p> </p><p>Until these investigations and corrections have been concluded, it is not possible to make a comparison against 2018 data.</p>","Croydon South","Chris Philp","2020-01-27T17:52:52.79Z","http://data.parliament.uk/resources/1172533/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172533/answer",,,"http://data.parliament.uk/resources/1172533/answer",,,,,"54","Justice","Justice","2020-01-22","Judiciary","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answers of 20 January to Questions 3722 and 3721, whether a timetable has been set by when the correct statistics will be made available for (a) judge and (b) recorder sitting hours; and whether he expects those sitting hours to be less in total than in 2018.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6632"
"http://data.parliament.uk/resources/1172534","Attorney General","false","2020-01-27","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of defendants whose prosecution is carried forward or waiting to be completed at the end of each year, representing a snapshot in time. The table below shows the number of these, in cases where the CPS had made a decision to charge.</p><table><tbody><tr><td><p><strong>2018-2019</strong></p></td></tr><tr><td><p>Total Defendants Carried Forward</p></td><td><p>53,631</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p> </p><p>Records are also held showing the number of finalised (or resolved) prosecution outcomes (by defendant) where the CPS authorised a charge. The table below provides the volumes of these.</p><table><tbody><tr><td><p><strong>2018-2019</strong></p></td></tr><tr><td><p>Total Finalised Prosecution Outcomes</p></td><td><p>183,917</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2020-01-27T16:42:32.7Z","http://data.parliament.uk/resources/1172534/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1172534/answer",,,"http://data.parliament.uk/resources/1172534/answer",,,,,"88","Attorney General","Attorney General","2020-01-22","Prosecutions","1","House of Commons","To ask the Attorney General, how many cases in which the CPS has made a decision to charge are waiting to be (a) completed and (b) resolved.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6633"
"http://data.parliament.uk/resources/1172535","Ministry of Justice","false","2020-01-27","<p>The number of cases listed in each court in England in each month in 2019 is provided in the attached tables at annex A.</p><p> </p><p>Note:</p><p>The attached data are broken down by court type.</p><p>The data contained within these tables are Management Information extracted from live case management systems. They can, therefore, change over time, and are not subject to the same level of checks as those applied to official statistics.</p><p>The data contained within these tables count each hearing. Some cases will, therefore, appear in these figures more than once.</p><p>Each dataset includes its own set of caveats and exclusions.</p><p>The timeframe of these data is in line with published MI data (January-19 to Sept-19)</p>","Croydon South","Chris Philp","2020-01-27T17:52:07.577Z","http://data.parliament.uk/resources/1172535/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172535/answer","PQ 6634 Annex A Data Tablev2 - Listing All Jurisdictions.xlsx","Annex A","http://data.parliament.uk/resources/1172535/answer",,,,,"54","Justice","Justice","2020-01-22","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases were listed in each court in England in each month in 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6634"
