"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539570","Foreign and Commonwealth Office","false","2016-07-21","<p>We continue to make clear our expectation that MINURSO be returned to full functionality in accordance with United Nations Security Council Resolution 2285.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-21T15:53:24.197Z","http://data.parliament.uk/resources/539570/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","UN Mission for the Referendum in Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations at the meeting of the UN Security Council on 26 July 2016 that MINURSO must be enabled to fulfil its original mandate.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","43007"
"http://data.parliament.uk/resources/536686","Foreign and Commonwealth Office","false","2016-07-20","<p>It is for parties to the dispute to agree a resolution of the final status of Western Sahara. The UK encourages both sides to cooperate with the United Nations process to reach a mutually acceptable solution that provides for the self-determination for the people of Western Sahara.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-20T16:37:04.047Z","http://data.parliament.uk/resources/536686/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-15","Western Sahara: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to further progress on bringing about a referendum in Western Sahara since the renewal of the MINURSO mandate in April 2016.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","42949"
"http://data.parliament.uk/resources/536687","Foreign and Commonwealth Office","false","2016-07-20","<p>The purpose of the UN Security Council meeting on 26 July is to assess whether MINURSO has returned to full functionality in accordance with United Nations Security Council Resolution 2285 of 29 April 2016, rather than to seek to alter the mandate of MINURSO. The UK does not therefore plan to raise human rights monitoring at this meeting, given that the current MINURSO mandate does not include a human rights element.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-20T16:38:42.26Z","http://data.parliament.uk/resources/536687/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-15","Western Sahara: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations at the meeting of the  UN Security Council on 26 July 2016 for the establishment of an independent human rights monitoring mechanism in occupied Western Sahara and the refugee camps in that country.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","42950"
"http://data.parliament.uk/resources/514468","Foreign and Commonwealth Office","false","2016-04-27","<p>The British Embassy in Rabat raised the case of Mr Brahim Saika with Morocco’s National Human Rights Commission, CNDH, on 18 April 2016. The Commission had been following the case closely and is preparing its report on his detention and death. We will consider any further action in the light of the Commission’s report.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-27T14:33:15.57Z","http://data.parliament.uk/resources/514468/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-20","Brahim Saika","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will raise with the Moroccan ambassador to the UK the death of Brahim Saika in Gulemin police station on 15 April 2016.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","34948"
"http://data.parliament.uk/resources/445520","Foreign and Commonwealth Office","false","2016-01-26","<p>The terms and choices of a referendum on the status of Western Sahara are for Morocco and the Polisario Front to agree as the two parties to the dispute. The UK fully supports UN-led efforts to encourage both parties to agree a lasting and mutually acceptable political solution that provides for the self-determination of the people of Western Sahara.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-26T15:02:59.43Z","http://data.parliament.uk/resources/445520/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Western Sahara: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 November 2015 to Question 1543, on Western Sahara: referendum, whether any referendum would put forward a choice between independence for Western Sahara and integration of that region with Morocco.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","22841"
"http://data.parliament.uk/resources/429384","Foreign and Commonwealth Office","false","2015-11-27","<p>With Ambassadors of other members of the Group of Friends of Western Sahara, the British Ambassador to Morocco raised this issue with the Moroccan Deputy Minister of Foreign Affairs on 13 November. The Group of Friends welcomed the assurances they received that the Secretary-General's Envoy would not be prevented from visiting Western Sahara.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-27T12:37:43.22Z","http://data.parliament.uk/resources/429384/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-19","Morocco: Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss with the Moroccan ambassador to the UK Morocco's ban on the UN Secretary General's Personal Envoy to the Western Sahara visiting Western Sahara during his visit to that region to facilitate negotiations called for by the UN Security Council.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","16971"
"http://data.parliament.uk/resources/427150","Foreign and Commonwealth Office","false","2015-11-20","<p>Non-Government Organisations reported on 10 November that Ali Aarrass suspended his hunger strike after 72 days. We monitor the human rights situation in Morocco closely.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-20T12:28:34.48Z","http://data.parliament.uk/resources/427150/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Morocco: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) discuss with the Moroccan Ambassador to the UK and (b) instruct the British Ambassador to Morocco to investigate the condition and treatment of Ali Aarrass who is on hunger strike in Sale prison.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","15412"
"http://data.parliament.uk/resources/427151","Foreign and Commonwealth Office","false","2015-11-20","<p>The options for a referendum on the self-determination of Western Sahara, as set out in the UN Secretary General’s 1990 report and the 1991 MINURSO mandate, have not changed. The UK fully supports UN-led efforts to encourage Morocco and the Polisario Front to agree a lasting and mutually acceptable political solution that provides for the self-determination of the people of Western Sahara.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-20T12:31:23.107Z","http://data.parliament.uk/resources/427151/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Western Sahara: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the options that were agreed by the UK, Morocco and the Saharawi under the 1990-91 ceasefire agreement for a referendum on self-determination in Western Sahara have changed.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","15413"
"http://data.parliament.uk/resources/226697","Foreign and Commonwealth Office","false","2015-03-17","<p>The population of Western Sahara is approximately 540,000 (UN, 2012). We are not aware of any accurate data on the composition of the population.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-17T14:53:29.54Z","http://data.parliament.uk/resources/226697/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-11","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on how many (a) Saharawi people and (b) Moroccan settlers live in the part of Western Sahara under Moroccan control.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","227212"
"http://data.parliament.uk/resources/178983","Foreign and Commonwealth Office","false","2015-02-23","<p>I have not received an invitation to this forum and I do not plan to send a representative. I am aware of reports that the African Union has called for the forum to be cancelled.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-23T14:42:32.66Z","http://data.parliament.uk/resources/178983/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-10","Crans Montana Forum: Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received an invitation to the Crans Montana Forum in Dakhla, occupied Western Sahara; whether he plans to send a representative to that forum; and what reports he has received on the African Union's call for that forum to be cancelled.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","224058"
