"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147860","Cabinet Office","false","2019-10-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have asked the Authority to respond.</p>","Torbay","Kevin Foster","2019-10-07T16:24:55.067Z",,"http://data.parliament.uk/resources/1147860/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147860/answer","PQ293447.pdf","UKSA Response","http://data.parliament.uk/resources/1147860/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-02","Domestic Abuse: Older People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate his Department has made of the number of people over the age of 60 experiencing domestic abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","293447"
"http://data.parliament.uk/resources/1136585","Cabinet Office","false","2019-07-08","<p>The Government is continuing to work with the Law Commission, as well as other stakeholders such as the Electoral Commission, to consider ways to streamline and clarify our electoral system in order to make elections easier to administer and therefore more resilient to errors or fraud.<strong> </strong></p><p>We will consider their proposals in full once we receive the Law Commission’s final report.</p>","Torbay","Kevin Foster","2019-07-08T13:14:12.383Z",,"http://data.parliament.uk/resources/1136585/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136585/answer",,,"http://data.parliament.uk/resources/1136585/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-03","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to implement the Law Commission’s recommendation to consolidate the UK’s electoral laws into a single, consistent legislative framework governing all elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272740"
"http://data.parliament.uk/resources/1135841","Cabinet Office","false","2019-07-04","<p>The Department for Environment, Food and Rural Affairs (Defra) has stated that the commitment in the 25 Year Environment Plan to remove all Consumer Single-Use Plastics (CSUP) from the central government estate offices will be delivered by 2020, with the option for any department to do so earlier if desired.</p><p>In advance of this ban on CSUP, Cabinet Office and Crown Commercial Service (CCS) have developed an elimination scheme to be implemented through the facilities management (FM) suppliers on the CCS FM framework. It has established steps that can be taken to remove CSUP from new and existing contracts with departments at neutral cost, in support of this commitment.</p><p>The elimination scheme took effect from 1 August 2018, enabling departments and supply chains (including those related to waste management) to phase in alternatives to CSUP in time for the ban coming into force. Government’s FM suppliers report that these steps are helping lead many of their private sector clients to adopt similar plastics elimination measures.</p>","Hertsmere","Oliver Dowden","2019-07-04T15:45:11.867Z",,"http://data.parliament.uk/resources/1135841/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1135841/answer",,,"http://data.parliament.uk/resources/1135841/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-01","Plastics","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to help ensure that procurement processes reduce the use of single-use plastics.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271372"
"http://data.parliament.uk/resources/1131673","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:43:14Z",,"http://data.parliament.uk/resources/1131673/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131673/answer","PQ 263687.pdf","UKSA response","http://data.parliament.uk/resources/1131673/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-12","Low Pay: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in the West Midlands earning less than £9 an hour.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263687"
"http://data.parliament.uk/resources/1131217","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:31:37.95Z",,"http://data.parliament.uk/resources/1131217/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131217/answer","PQ 263051.pdf","UKSA response","http://data.parliament.uk/resources/1131217/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of incidents of domestic abuse in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263051"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden","2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer",,,"http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1131219","Cabinet Office","false","2019-06-17","<p>No staff in Cabinet Office are paid at a rate below the London Living Wage of £10.55 per hour.</p>","Hertsmere","Oliver Dowden","2019-06-17T16:15:38.993Z",,"http://data.parliament.uk/resources/1131219/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131219/answer",,,"http://data.parliament.uk/resources/1131219/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Cabinet Office: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of staff in his Department in London that are paid less than the London living wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263053"
"http://data.parliament.uk/resources/1130747","Cabinet Office","false","2019-06-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-12T16:58:14.607Z",,"http://data.parliament.uk/resources/1130747/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130747/answer","PQ 261472.pdf","UKSA Response","http://data.parliament.uk/resources/1130747/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-07","Marriage: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people below 18 years of age who are married.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261472"
"http://data.parliament.uk/resources/1125048","Cabinet Office","false","2019-05-13","<p>The Government is committed to respecting, protecting and promoting our democracy. We want to build upon recent record levels of individuals registering to vote and participating in elections. Our Register to Vote website is widely used by young people: over 7.83 million online applications have been submitted by 16-24 year olds since the service was introduced in 2014. Ahead of the General Election in June 2017 young people aged under 25 were particularly engaged, submitting over 1 million applications - more than 35% of all applications received in the pre-election period.</p><p> </p><p> </p><p> </p><p>Since then we have taken further steps to promote democratic engagement amongst young people. Making use of the Suffrage Fund, we have delivered three projects to promote youth engagement: a scheme to recruit and train 1000 youth Democracy Ambassadors; the development and publication of a toolkit for parliamentarians to engage young people; and a new history and citizenship resource for secondary schools (<a href="http://www.suffrageresources.org.uk" target="_blank">www.suffrageresources.org.uk</a>).</p><p> </p><p>The Government’s recent report, <em><a href="https://www.gov.uk/government/publications/democratic-engagement-respecting-protecting-and-promoting-our-democracy" target="_blank">Democratic Engagement: Respecting, Protecting and Promoting Our Democracy</a>,</em> sets out how we work with partners to encourage democratic participation. This includes National Democracy Week, which convenes youth focused organisations such as the British Youth Council, UK Youth, Elevation Networks and Patchwork Foundation to deliver targeted democratic engagement activity. The report also highlights steps to help Higher Education providers work with local authorities to promote electoral registration amongst their student populations.</p><p> </p><p>DCMS provides funding for the UK Youth Parliament, Youth Select Committee and Make Your Mark ballot which support young people to raise issues on local and national levels.</p><p> </p><p>Make Your Mark is a ballot of youth views which gives the UK Youth Parliament its mandate and gets young people, aged 11-18, involved in democracy, with over 1 million young people voting in 2018. (<a href="http://www.ukyouthparliament.org.uk/makeyourmark/" target="_blank">http://www.ukyouthparliament.org.uk/makeyourmark/</a>)<br></p>","Torbay","Kevin Foster","2019-05-13T16:44:45.37Z",,"http://data.parliament.uk/resources/1125048/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125048/answer",,,"http://data.parliament.uk/resources/1125048/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-07","Electoral Register: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, whats steps the Government is taking to encourage young people to register to vote.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251213"
"http://data.parliament.uk/resources/1128805","Cabinet Office","false","2019-06-21","<p>Data on the registration and voting rates of EU citizens in the 2019 European elections is not collected centrally. In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year.</p>","Torbay","Kevin Foster","2019-06-21T12:38:28.227Z",,"http://data.parliament.uk/resources/1128805/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128805/answer",,,"http://data.parliament.uk/resources/1128805/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of EU citizens living in the UK unable to register and vote in the 2019 European elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259473"
