"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715190","Ministry of Defence","false","2024-05-10","<p>The total number of callouts to Service Family Accommodation (SFA) inside the wire for Royal Citadel, Catterick Garrison, Ypres Barracks, Albermarle Barracks and Weeton Barracks for maintenance issues since April 2022 is shown within the table below.</p><p> </p><p>Please note we are unable to separate the SFA figures for Ypres Barracks as it is part of the wider Catterick Garrison site;</p><p> </p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>Amey Estate</strong></p></td><td><p><strong>Roofing</strong></p></td><td><p><strong>Loss of Heating &amp; Hot Water</strong></p></td><td><p><strong>Electrical</strong></p></td><td><p><strong>Pest Control</strong></p></td><td><p><strong>D&amp;M</strong></p></td></tr><tr><td><p><strong>Catterick Garrison</strong></p></td><td rowspan="2"><p>Catterick</p></td><td rowspan="2"><p>426</p></td><td rowspan="2"><p>662</p></td><td rowspan="2"><p>1166</p></td><td rowspan="2"><p>255</p></td><td rowspan="2"><p>414</p></td></tr><tr><td><p><strong>Ypres Barracks</strong></p></td></tr><tr><td><p><strong>Albermarle Barracks</strong></p></td><td><p>Newcastle</p></td><td><p>27</p></td><td><p>50</p></td><td><p>77</p></td><td><p>11</p></td><td><p>25</p></td></tr><tr><td><p><strong>Weeton Barracks</strong></p></td><td><p>Weeton</p></td><td><p>17</p></td><td><p>51</p></td><td><p>103</p></td><td><p>23</p></td><td><p>27</p></td></tr><tr><td><p><strong>Royal Citadel - Plymouth</strong></p></td><td colspan="6"><p>0 SFA at Royal Citadel</p></td></tr></tbody></table><p> </p><p>The total number of callouts for Royal Citadel, Catterick Garrison, Ypres Barracks, Albermarle Barracks and Weeton Barracks for maintenance issues since April 2022, excluding callouts to SFA, is shown within the table below:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Location </strong></p></td><td rowspan="2"><p><strong>Roofing</strong></p></td><td colspan="3"><p><strong>Loss Heating &amp; Hot Water</strong></p></td><td rowspan="2"><p><strong>Electrical</strong></p></td><td rowspan="2"><p><strong>Pest Control</strong></p></td><td rowspan="2"><p><strong>Damp &amp; Mould</strong></p></td><td rowspan="2"><p><strong>TOTAL</strong></p></td></tr><tr><td><p><strong>Only Heating </strong></p></td><td><p><strong>Only Hot Water</strong></p></td><td><p><strong>Both</strong></p></td></tr><tr><td><p><strong>THE ROYAL CITADEL</strong></p></td><td><p>34</p></td><td><p>56</p></td><td><p>49</p></td><td><p>9</p></td><td><p>179</p></td><td><p>11</p></td><td><p>8</p></td><td><p><strong>346</strong></p></td></tr><tr><td colspan="9"><p><strong>CATTERICK GARRISON</strong></p></td></tr><tr><td><p><ul><li>Alma barracks</li></ul></p></td><td><p>30</p></td><td><p>64</p></td><td><p>58</p></td><td><p>4</p></td><td><p>154</p></td><td><p>21</p></td><td><p>8</p></td><td><p><strong>339</strong></p></td></tr><tr><td><p><ul><li>Meggido Lines</li></ul></p></td><td><p>11</p></td><td><p>65</p></td><td><p>26</p></td><td><p>3</p></td><td><p>186</p></td><td><p>26</p></td><td><p>0</p></td><td><p><strong>317</strong></p></td></tr><tr><td><p><ul><li>Cambrai Lines</li></ul></p></td><td><p>35</p></td><td><p>102</p></td><td><p>231</p></td><td><p>14</p></td><td><p>341</p></td><td><p>41</p></td><td><p>10</p></td><td><p><strong>774</strong></p></td></tr><tr><td><p><ul><li>Bourlon Barracks</li></ul></p></td><td><p>31</p></td><td><p>46</p></td><td><p>94</p></td><td><p>2</p></td><td><p>155</p></td><td><p>27</p></td><td><p>5</p></td><td><p><strong>360</strong></p></td></tr><tr><td><p><ul><li>Richmondshire Lines</li></ul></p></td><td><p>55</p></td><td><p>125</p></td><td><p>169</p></td><td><p>14</p></td><td><p>810</p></td><td><p>30</p></td><td><p>41</p></td><td><p><strong>1244</strong></p></td></tr><tr><td><p><ul><li>Marne Barracks</li></ul></p></td><td><p>83</p></td><td><p>150</p></td><td><p>333</p></td><td><p>11</p></td><td><p>502</p></td><td><p>39</p></td><td><p>61</p></td><td><p><strong>1179</strong></p></td></tr><tr><td><p><ul><li>Somme Barracks</li></ul></p></td><td><p>23</p></td><td><p>105</p></td><td><p>97</p></td><td><p>2</p></td><td><p>112</p></td><td><p>21</p></td><td><p>2</p></td><td><p><strong>362</strong></p></td></tr><tr><td><p><ul><li>Gaza Barracks</li></ul></p></td><td><p>29</p></td><td><p>102</p></td><td><p>110</p></td><td><p>4</p></td><td><p>277</p></td><td><p>40</p></td><td><p>18</p></td><td><p><strong>580</strong></p></td></tr><tr><td><p><ul><li>Vimy Barracks (ITC)</li></ul></p></td><td><p>313</p></td><td><p>399</p></td><td><p>320</p></td><td><p>49</p></td><td><p>2097</p></td><td><p>168</p></td><td><p>104</p></td><td><p><strong>3450</strong></p></td></tr><tr><td><p><ul><li>Catterick Town (CGIF)</li></ul></p></td><td><p>102</p></td><td><p>105</p></td><td><p>29</p></td><td><p>5</p></td><td><p>207</p></td><td><p>58</p></td><td><p>15</p></td><td><p><strong>521</strong></p></td></tr><tr><td><p><ul><li>Piave Lines</li></ul></p></td><td><p>76</p></td><td><p>82</p></td><td><p>55</p></td><td><p>7</p></td><td><p>157</p></td><td><p>14</p></td><td><p>0</p></td><td><p><strong>391</strong></p></td></tr><tr><td><p><ul><li>Peronne Lines</li></ul></p></td><td><p>24</p></td><td><p>13</p></td><td><p>1</p></td><td><p>0</p></td><td><p>27</p></td><td><p>12</p></td><td><p>2</p></td><td><p><strong>79</strong></p></td></tr><tr><td><p><ul><li>Helles Barracks</li></ul></p></td><td><p>259</p></td><td><p>307</p></td><td><p>277</p></td><td><p>22</p></td><td><p>1692</p></td><td><p>163</p></td><td><p>60</p></td><td><p><strong>2780</strong></p></td></tr><tr><td><p><ul><li>Commander and Staff Trainer (north)</li></ul></p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>29</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>32</strong></p></td></tr><tr><td><p><ul><li>Ypres Barracks</li></ul></p></td><td><p>17</p></td><td><p>52</p></td><td><p>24</p></td><td><p>1</p></td><td><p>76</p></td><td><p>7</p></td><td><p>15</p></td><td><p><strong>192</strong></p></td></tr><tr><td><p><strong>ALBEMARLE BARRACKS</strong></p></td><td><p>58</p></td><td><p>140</p></td><td><p>86</p></td><td><p>6</p></td><td><p>107</p></td><td><p>34</p></td><td><p>13</p></td><td><p><strong>444</strong></p></td></tr><tr><td><p><strong>WEETON BARRACKS</strong></p></td><td><p>42</p></td><td><p>66</p></td><td><p>18</p></td><td><p>2</p></td><td><p>84</p></td><td><p>13</p></td><td><p>15</p></td><td><p><strong>240</strong></p></td></tr></tbody></table><p> </p><p>Ypres Barracks is an establishment within Catterick Garrison and is therefore contained within that section of the table. Catterick Garrison contains a number of different establishments within the site and the data for these establishments has been included in the table above.</p><p> </p>","South Suffolk","James Cartlidge","24545 ; 24547 ; 24548 ; 24559","2024-05-10T13:00:26.477Z","http://data.parliament.uk/resources/1715190/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1715190/answer",,,"11","Defence","Defence","2024-05-01","Royal Citadel Plymouth: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to the Royal Citadel in Plymouth for maintenance issues relating to (a) roofing, (b) loss of (i) heating and (ii) hot water, (c) electrics (d) pest control and (e) damp and mould since 1 April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24541"
"http://data.parliament.uk/resources/1715191","Ministry of Defence","false","2024-05-08","<p>The most recently recorded official statistics for personnel based at Royal Citadel in Plymouth is 1 January 2024. Therefore, I can confirm that as of 1 January 2024 there were 330 UK Service personnel based at Royal Citadel in Plymouth.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-08T12:41:21.5Z","http://data.parliament.uk/resources/1715191/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1715191/answer",,,"11","Defence","Defence","2024-05-01","Royal Citadel Plymouth","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at the Royal Citadel in Plymouth as of 1 May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24542"
"http://data.parliament.uk/resources/1715192","Ministry of Defence","false","2024-05-10","<p>The Department has spent £360,073 on improving Single Living Accommodation at The Royal Citadel in Plymouth, since 2022.</p><p>There are no Service Family Accommodation (SFA) properties within The Royal Citadel. Service personnel based at The Royal Citadel are allocated SFA in the wider Plymouth area.</p>","South Suffolk","James Cartlidge",,"2024-05-10T12:54:19.117Z","http://data.parliament.uk/resources/1715192/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1715192/answer",,,"11","Defence","Defence","2024-05-01","Royal Citadel Plymouth","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on improving service accommodation at the Royal Citadel in Plymouth since 1 April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24543"
"http://data.parliament.uk/resources/1714880","Ministry of Defence","false","2024-05-09","<p>The recorded number of personnel based at Royal Naval Armaments Depot in Coulport is contained within the total figure for the number of service personnel based at His Majesty's Naval Base Clyde.</p><p>Therefore, I refer the hon. Member to the answer given by my hon. Friend the Minister for Defence procurement (James Cartlidge) on 2 May 2024 to Question 23570.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-09T11:34:13.827Z","http://data.parliament.uk/resources/1714880/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714880/answer","23570 - Clyde Naval Base.docx","Clyde Naval Base","11","Defence","Defence","2024-04-30","RNAD Coulport","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Royal Naval Armaments Depot in Coulport.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24304"
"http://data.parliament.uk/resources/1714884","Ministry of Defence","false","2024-05-07","<p>The most recently recorded official statistics for personnel based at Royal Marines (RM) Bickleigh is 1 January 2024. Therefore, I can confirm that as of 1 January 2024, there were 640 UK Service personnel based at RM Bickleigh.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-07T14:57:53.613Z","http://data.parliament.uk/resources/1714884/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714884/answer",,,"11","Defence","Defence","2024-04-30","RM Bickleigh","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at RM Bickleigh as of 30 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24307"
"http://data.parliament.uk/resources/1714897","Ministry of Defence","false","2024-05-09","<p>As at 1 January 2024, there were 500 UK Armed Forces Service personnel stationed at Cambrai Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service personnel stationed at Cambrai Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-09T11:34:49.437Z","http://data.parliament.uk/resources/1714897/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714897/answer",,,"11","Defence","Defence","2024-04-30","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Cambrai Barracks as of 29 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24313"
"http://data.parliament.uk/resources/1714898","Ministry of Defence","false","2024-05-09","<p>As at 1 January 2024, there were 1,170 UK Armed Forces Service personnel stationed at Vimy Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service personnel stationed at Vimy Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-09T11:35:24.087Z","http://data.parliament.uk/resources/1714898/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714898/answer",,,"11","Defence","Defence","2024-04-30","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Vimy Barracks as of 29 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24314"
"http://data.parliament.uk/resources/1714899","Ministry of Defence","false","2024-05-09","<p>As at 1 January 2024, there were 120 UK Armed Forces Service personnel stationed at Piave and Bapaume Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service personnel stationed at Piave and Bapaume Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-09T11:35:56.577Z","http://data.parliament.uk/resources/1714899/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714899/answer",,,"11","Defence","Defence","2024-04-30","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Piave and Bapaume Barracks as of 29 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24315"
"http://data.parliament.uk/resources/1714900","Ministry of Defence","false","2024-05-09","<p>As at 1 January 2024, there were 580 UK Armed Forces Service personnel stationed at Alma Barracks.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service personnel stationed at Alma Barracks can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-09T11:36:31.45Z","http://data.parliament.uk/resources/1714900/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714900/answer",,,"11","Defence","Defence","2024-04-30","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Alma Barracks as of 29 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24316"
"http://data.parliament.uk/resources/1714912","Ministry of Defence","false","2024-05-08","<p>The attached supporting table shows a count of Service personnel who occupied grade one, two, three and below grade four Single Living Accommodation (SLA) in each region of the UK as at 18 April 2024. The table has been broken down by region as recorded on the Joint Personnel Administration System, and does not show the number of Service personnel in grade four SLA.</p><p> </p><p>As at 18 April 2024, a total of 563 Service personnel were living in grade four service accommodation overseas.</p>","South West Wiltshire","Dr Andrew Murrison","24322","2024-05-08T12:42:20.847Z","http://data.parliament.uk/resources/1714912/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714912/answer","20240502 - PQN_23-24_2024_06945 (24321)  PQN_23-24_2024_06946 (24322) - Pollard - Supporting Table- O (1)1.xlsx","Service Personnel gradings by region and overseas","11","Defence","Defence","2024-04-30","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 April 2024 to Question 22653 on Armed Forces: Housing, how many service personnel were living in grade (a) one, (b) two, (c) three and (d) below grade four single living accommodation in (i) each region of the UK and (ii) overseas as of 18 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24321"
