"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134854","Department for Transport","false","2019-07-01","<p>There are currently no plans to introduce a Sunday rail service at these stations as part of Northern’s franchise agreement, the specification for which was developed in consultation with local authorities and Transport for the North. Whilst the railway needs to balance passenger and stakeholder aspirations with the practical and economic viability of running additional services, ideas for these can always be put forward for consideration to Transport for the North.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-01T11:56:00.643Z","http://data.parliament.uk/resources/1134854/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","Railways: Bolton","1","House of Commons","To ask the Secretary of State for Transport, whether there are plans to introduce a Sunday rail service for Moses Gate, Farnworth and Kearsley stations.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","269697"
"http://data.parliament.uk/resources/1134855","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Valuation Office Agency decides whether a property should be subject to council tax or non-domestic rates. The Agency is an executive agency of HMRC and operates independently of Ministers. In reaching a view on the most appropriate listing, the Agency has regard to the relevant provisions of the Local Government Finance Act 1988. I understand that the Agency would not normally take account of whether the use is consistent with planning or other restrictions, rather it would be guided by the facts pertaining to the occupation of the property.</p>","Richmond (Yorks)","Rishi Sunak","269727","2019-07-01T16:32:37.853Z","http://data.parliament.uk/resources/1134855/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Housing: Business Premises","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has provided to the Valuation Office Agency on dealing with restrictive covenants or planning conditions which apply to domestic dwellings and are intended to prevent any business from operating from such a domestic dwelling when making decisions regarding the transfer of a domestic dwelling from council tax to Uniform Business Rate lists.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","269728"
"http://data.parliament.uk/resources/1134856","Treasury","false","2019-07-01","<p>Treasury ministers regularly discuss public spending issues with Cabinet Colleagues.</p><p> </p><p>This year the Government is investing £43 billion of core funding into schools ensuring, that core schools funding grows in real terms per pupil. The National Funding Formula is providing every local authority with more money for every pupil in every school.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-01T12:34:28.933Z","http://data.parliament.uk/resources/1134856/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of central government funding for schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269627"
"http://data.parliament.uk/resources/1134857","Department for Education","false","2019-07-01","<p>The table below shows the number of pupils at the end of key stage 4[1] entered into GCSE physical education (PE) in London, and the number of A level entries in PE by 16 to 18-year-olds in London, 2011/12 to 2017/18.</p><p> </p><table><tbody><tr><td><p><strong>London</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Pupils entered into GCSE PE</p></td><td><p>10,251</p></td><td><p>11,197</p></td><td><p>11,963</p></td><td><p>13,081</p></td><td><p>12,274</p></td><td><p>12,509</p></td><td><p>10,516</p></td></tr><tr><td><p>PE A level 16 to 18-year-olds entries</p></td><td><p>1,239</p></td><td><p>1,065</p></td><td><p>1,039</p></td><td><p>1,009</p></td><td><p>919</p></td><td><p>775</p></td><td><p>880</p></td></tr></tbody></table><p> </p><p>The number of pupils that studied PE at key stage 4 is not available, but the number of pupils that entered a GCSE exam in PE has been provided as a proxy. For A levels, the figures provided relate to the number of PE exam entries.</p><p> </p><p> </p><p>[1] Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were age 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T15:17:55.053Z","http://data.parliament.uk/resources/1134857/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-26","Physical Education: GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in London studied physical education to (a) GCSE and (b) A level in each year since 2012.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","269687"
"http://data.parliament.uk/resources/1134858","Treasury","false","2019-07-03","<p>Treasury ministers regularly discuss public spending issues with Cabinet Colleagues.</p><p> </p><p>This year the Government is investing £43 billion of core funding into schools, ensuring that core schools funding grows in real terms per pupil. The National Funding Formula is providing every local authority with more money for every pupil in every school.</p><p> </p><p>This means thousands of underfunded schools will attract significantly larger gains of up to 6% per pupil and every school attracting at least 1% more per pupil over the last two years.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-03T13:30:00.043Z","http://data.parliament.uk/resources/1134858/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of central government funding for schools.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","269735"
"http://data.parliament.uk/resources/1134859","Department for Education","false","2019-07-02","<p>The information requested is not held centrally. The department has not made an assessment of the effect of living in poverty on the school attendance record of students.</p><p> </p><p>Absence data by income deprivation affecting children index and free school meal eligibility is available in the National Statistics release “Pupil absence in schools in England 2017 to 2018”: <a href="https://www.gov.uk/government/statistics/pupil-absence-in-schools-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/pupil-absence-in-schools-in-england-2017-to-2018</a>.</p><p> </p><p>All children of compulsory school age, regardless of their circumstances, are entitled to a full-time education which is suitable to their age, ability, aptitude and any special educational needs they may have.</p><p> </p><p>Schools should continually monitor pupils’ absence. If a child’s absence reaches a level of concern, the school will wish to raise this with the parents and the local authority in the best interest of the child’s education. Schools have a duty to inform the local authority of any child who fails to attend school regularly. School and local authorities should consider the individual circumstances of each case and take the appropriate course of action to ensure the child receives consistent education.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-02T09:21:34.72Z","http://data.parliament.uk/resources/1134859/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-26","Pupils: Poverty","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of living in poverty on the school attendance record of students.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","269736"
"http://data.parliament.uk/resources/1134860","Department for Work and Pensions","false","2019-07-03","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p />","Hexham","Guy Opperman",,"2019-07-03T15:14:49.4Z","http://data.parliament.uk/resources/1134860/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-26","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that everyone who is entitled to pension credit receives it.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","269767"
"http://data.parliament.uk/resources/1134861","Department for Work and Pensions","false","2019-07-05","<p>The information requested on the number of pensioners in (a) the North East region and (b) Berwick upon Tweed constituency who are entitled to Pension Credit but do not receive it, is not available at regional or constituency level.</p><p> </p><p>Official statistics on the take-up of income related benefits at Great Britain level, including Pension Credit, can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p>","Hexham","Guy Opperman",,"2019-07-05T12:05:48.793Z","http://data.parliament.uk/resources/1134861/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-26","Pension Credit: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pensioners are entitled to pension credit but do not receive it in (a) the North East region and (b) Berwick upon Tweed constituency.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","269768"
"http://data.parliament.uk/resources/1134862","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The Department is aware of reports of alleged price fixing and collusion among mobile phone operators and understand that this matter is subject to ongoing court proceedings.</p><p> </p><p>Investigations of alleged anti-competitive practices are for the relevant competition authorities acting independently of Government.</p>","Stourbridge","Margot James",,"2019-07-01T14:04:35.213Z","http://data.parliament.uk/resources/1134862/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Mobile Phones: Price Fixing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has received reports of alleged price fixing and collusion among mobile phone operators; and whether he plans to ask the relevant authorities to investigate the alleged competition offences that have taken place.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","269688"
"http://data.parliament.uk/resources/1134863","Treasury","false","2019-07-05","<p>The information you have requested is not available. HMRC are working through the settlement process with those Disguised Remuneration users who came forward to settle their tax affairs before 5 April 2019.</p><p> </p><p>Scheme users who chose not to repay the outstanding loan, or agree a settlement with HMRC, by 5 April 2019, are now liable for the loan charge and should report it as part of their 2018-19 tax liability.</p><p> </p><p>To date, no promoters of disguised remuneration (DR) schemes have been convicted of criminal offences related to DR schemes as such. There are no criminal offences specific to the promotion of mass marketed tax avoidance schemes but HMRC may conduct a criminal investigation into an individual’s actions when, for example, reliance is placed on a false or altered document, or if the material facts are misrepresented. In May, six individuals were arrested on suspicion of promoting fraudulent loan charge arrangements.</p><p> </p><p>Since the formation of HMRC’s Fraud Investigation Service on 1 April 2016, more than 20 individuals have been convicted for offences relating to arrangements which have been promoted and marketed as tax avoidance schemes, resulting in over 100 years in custodial sentences. A significant number of avoidance scheme promoters are currently under criminal investigation by HMRC.</p>","Hereford and South Herefordshire","Jesse Norman","269723","2019-07-05T09:18:01.72Z","http://data.parliament.uk/resources/1134863/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-26","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many people with closed tax years are affected by the 2019 Loan Charge.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","269719"
