"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107796","Department for Digital, Culture, Media and Sport","false","2019-04-03","<p>As part of the Civil Society Strategy, the Government committed to working with the National Lottery Community Fund to allocate £90 million from dormant bank accounts to a new, independent organisation to support young people furthest away from the labour market. Last week, the Youth Futures Foundation (YFF) launched and announced its Founding Chair, Joe Montgomery.</p><p> </p><p>Over the coming months, YFF will set out its strategy for using this funding to support the most disadvantaged young people into employment. Funding is supporting small, grassroot youth organisations working with young people Not in Employment, Education or Training (NEET) or at risk of becoming NEET, to build their organisational capacity and strengthen local partnerships.</p>","Eastleigh","Mims Davies","2019-04-03T16:09:21.653Z","http://data.parliament.uk/resources/1107796/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1107796/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-29","Youth Organisations: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 October 2018 to Question 176383, how much funding has been released from dormant bank accounts to support young people.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","238656"
"http://data.parliament.uk/resources/1107804","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The final participation and completion figures for the National Citizen Service programme in 2018 are undergoing compliance checks and will be published on gov.uk once they are finalised.</p><p> </p><p>Government targets have been agreed annually between the sponsoring Government Department and the NCS Trust in line with NCS Trust projections of demand. The table attached shows annual targets and participation ceilings.</p><p> </p><p>A maximum participation ceiling was allocated to NCS in the 2015 Spending Review to ensure that no young people were turned away from the programme. This was not a participation target. The ceiling was revised downwards in the 2017 revised Spending Review settlement.</p>","Eastleigh","Mims Davies","2019-04-04T16:03:45.193Z","http://data.parliament.uk/resources/1107804/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1107804/answer","Annual target data.pdf","Annual Target Data","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-29","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 Feb 2019 to Question 223803, what the final (a) participation and (b) completion figures for the National Citizenship Service programme were for 2018; and if will publish the (i) original and (ii) revised Government targets for each year since 2011.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","238657"
"http://data.parliament.uk/resources/1105882","Department for Digital, Culture, Media and Sport","false","2019-04-02","<p>Historically, the main source of non-public income generated for NCS has been the £50 sign-up fee. A small amount of income has occasionally come from other sources, such as corporate sponsorships.</p><p> </p><p>The forecasted circa £3 million income for the upcoming financial year will be generated from sign-up fees.</p>","Eastleigh","Mims Davies","2019-04-02T10:30:39.55Z","http://data.parliament.uk/resources/1105882/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1105882/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-28","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 26 March 2019 to Question 235376 on Voluntary Work: Young People, what the sources are of past non-public income generated to fund NCS and the forecasted £3 million of income for the upcoming financial year.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","238396"
"http://data.parliament.uk/resources/1105998","Department for Digital, Culture, Media and Sport","false","2019-04-02","<p>Protecting UK businesses from cyber attacks is a key priority within the Government’s National Cyber Security Strategy 2016-2021.</p><p> </p><p>The National Cyber Security Centre (NCSC) works with a wide range of partners to provide advice and support to businesses and organisations across the UK, enabling them to put measures in place to protect against cyber attacks. Up to date guidance - such as the Small Business Guide for SMEs - is freely available on NCSC’s website and is underpinned by NCSC’s insights into cyber threats. The NCSC has also published its Board Toolkit to help company boards better understand cyber security.</p><p> </p><p>Government continues to engage with businesses of all types and through multiple channels to raise awareness of cyber security best practice. The Department for Digital, Culture, Media and Sport (DCMS) has published the FTSE350 Cyber Governance Health Check for the UK’s leading firms; Ministers have recently undertaken a series of industry roundtables to drive action on cyber security, and DCMS has worked with Home Office to deliver the Cyber Aware campaign for businesses.</p><p> </p>","Stourbridge","Margot James","2019-04-02T14:23:00.253Z","http://data.parliament.uk/resources/1105998/answer","Biography information for Margot James","http://data.parliament.uk/resources/1105998/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-28","Cybersecurity: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to help protect businesses from cyber attack after the cyber attack on Metro bank in February 2019.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","238338"
"http://data.parliament.uk/resources/1105484","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>The Charities Act 1992 requires all professional fundraisers, including online fundraising platforms, to inform potential donors of their fees and charges.</p><p> </p><p>The Fundraising Regulator strengthened its Code of Fundraising Practice in June 2018 to clarify what is expected of online fundraising platforms in terms of their transparency.</p><p> </p><p>Improved transparency requirements enable potential donors to make informed choices about their giving.</p>","Eastleigh","Mims Davies","2019-04-01T14:44:16.43Z","http://data.parliament.uk/resources/1105484/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1105484/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-27","Gift Aid","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to take steps to prevent organisations from making a profit on Gift Aid claims when they receive a donation.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","237704"
"http://data.parliament.uk/resources/1105559","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>The Government welcomed the recent Engaging Libraries programme, supported by Carnegie UK Trust and the Wellcome Trust, which enabled public library services to pilot creative public engagement projects on health and wellbeing. We also welcome the announcement that a second phase of the programme will be launched later in 2019.</p><p> </p><p>In line with the learning in this report, the Government recognises the important roles that libraries can play in promoting health and wellbeing. In December 2016, the Libraries Taskforce (which was jointly established by DCMS and the Local Government Association) published its Libraries Deliver: Ambition document. This set out seven strategic Outcomes to which libraries contribute and that local and central government is seeking to support and encourage; one of these was helping people to have healthier and happier lives.</p><p> </p><p>The Taskforce includes representatives of Public Health England and NHS England, and has been active in promoting and sharing good practice about a number of the Engaging Libraries projects through its blog on GOV.UK. In addition, the Taskforce has published an advocacy brochure to specifically showcase to library services, local councils, and partner organisations how libraries can support health and wellbeing for people and communities.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-04-01T14:42:30.507Z","http://data.parliament.uk/resources/1105559/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1105559/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-27","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, with reference to the Carnegie UK Trust's report of March 2019, Engaging Libraries: Learning from Phase 1, if he will make an assessment of the implications for his policies of the findings of that report.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237630"
"http://data.parliament.uk/resources/1105660","Department for Digital, Culture, Media and Sport","false","2019-04-05","<p>The Government is committed to extending geographic mobile coverage to 95% of the UK by 2022, as well as providing an uninterrupted mobile signal on all major roads.</p><p> </p><p>Roaming in rural areas has the potential to improve consumer choice and could be a solution for the problem of “partial not-spots.” This is currently mandated for emergency calls so that a 999 call can be made from any mobile in all areas where there is a signal from at least one operator.</p><p> </p><p>The Government’s recently published consultation on our Statement of Strategic Priorities urges Ofcom to fully consider the costs and benefits of roaming as an approach to improving mobile coverage more generally, and to maintain the option of requiring roaming by including appropriate provisions when granting rights of use for spectrum.</p>","Stourbridge","Margot James","2019-04-05T11:22:12.647Z","http://data.parliament.uk/resources/1105660/answer","Biography information for Margot James","http://data.parliament.uk/resources/1105660/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-27","Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of enabling mobile phone roaming between mobile service network operators in rural areas.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","237770"
"http://data.parliament.uk/resources/1105183","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>Tate Group is an arm’s length body of the department, and as such has operational independence from government, including on matters of pay. Whilst I am therefore aware of discussions relating to the 2018 pay award and the ballots of PSC and Prospect members, neither I nor my officials are taking an active role in discussions with Tate management or staff on the matter.</p>","Northampton North","Michael Ellis","2019-04-01T10:18:56.013Z","http://data.parliament.uk/resources/1105183/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1105183/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Tate Galleries: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he  has had with (a) management and (b) staff at Tate Galleries in (a) Liverpool, (b) London and (c) St Ives on the 2018 pay award and ballots of PCS and Prospect members for strike action.","false","Biography information for Grahame Morris","Easington","Grahame Morris","237059"
"http://data.parliament.uk/resources/1105233","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>On 27th February 2019, DCMS launched three new youth voice projects, including a Young Commissioners and Inspectors Group, a Civil Society Youth Steering Group and a digital youth engagement research project. Through these projects, the department is enabling effective youth participation in national policy making and pioneering approaches which can be adopted across government. The projects are being delivered by a consortium of youth organisations led by the British Youth Council and will run as pilots until March 2020.</p>","Eastleigh","Mims Davies","2019-04-01T09:10:23.027Z","http://data.parliament.uk/resources/1105233/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1105233/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 45 of the Government's Civil Society Strategy, published in August 2018, what steps his Department has taken to establish a national Young Commissioners and Inspectors Group to involve young people directly and meaningfully in the commissioning, monitoring and evaluation of national programmes affecting young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","237169"
"http://data.parliament.uk/resources/1105237","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>The Innovation in Democracy Programme is a key part of the Civil Society Strategy announced last year. The successful locations will be announced in due course.</p>","Eastleigh","Mims Davies","2019-04-01T09:12:28.25Z","http://data.parliament.uk/resources/1105237/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1105237/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Citizens' Assemblies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 21 March 2019 to Question 233511 on Citizens' Juries, what the timeframe is for the announcement of the successful pilot locations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","237171"
