"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62512","Department of Health","false","2014-07-02","<p>National Health Service organisations are individually accountable for their management of patient information and must comply with the Data Protection Act 1998 and common law confidentiality requirements. The sale of patient identifiable data, without patient consent, would be an unlawful act. Where data is brought together in large databases for purposes other than care - for example, commissioning and medical research – the Government intends to ensure that data will be handled in secure environments, for a limited range of approved purposes and under strict controls. The Government will shortly be consulting on the controls and safeguards that should be established to reassure patients and the wider public.</p><p> </p><p>The Government has made changes through the Care Act to extend the role of the independent Confidentiality Advisory Group (CAG), which advises the Secretary of State and the Health Research Authority on non-direct care uses of confidential health data. The CAG can advise the Health and Social Care Information Centre and ensure, as outlined in the Care Act that there is a clear legal basis to support the disclosure of patient data and that data are only used for care related purposes.</p><p> </p>","Earl Howe","2014-07-02T12:54:11.6577169Z","http://data.parliament.uk/resources/62512/answer","Biography information for Earl Howe","17","Health","Health","2014-06-18","Medical Records: Data Protection","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that patient data held by the National Health Service are not sold improperly.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL441"
"http://data.parliament.uk/resources/62441","Foreign and Commonwealth Office","false","2014-06-25","<p>As set out in the public document ‘UK Activities in Burma', published in April 2014 (available on our website at: <a href="https://www.gov.uk/government/publications/uk-activities-in-burma" target="_blank">https://www.gov.uk/government/publications/uk-activities-in-burma</a>), the foremost Government priority is to encourage and support Burma to become a more effectively governed and democratic state, holding credible elections in 2015. Ministers and our Ambassador in Rangoon regularly discuss with the Burmese government the prospects for meaningful constitutional change which will enable the 2015 parliamentary elections to reflect the views of the Burmese people, including their choice of president. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised Burma's progress towards democratisation with the Burmese Foreign Minister on 28 April. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), most recently discussed these issues with the Burmese Deputy Foreign Minister on 12 June, and our Ambassador discussed the elections with Minister of the President's Office, U Soe Thane, on 17 June.</p>","Baroness Warsi","2014-06-25T15:48:14.1688199Z","http://data.parliament.uk/resources/62441/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-17","Burma","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to the government of Burma regarding that country's presidential elections; and if so, what representations.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL379"
"http://data.parliament.uk/resources/62442","Foreign and Commonwealth Office","false","2014-06-25","<p>Premier Li Keqiang's visit to the UK for the UK-China Summit has brought our two countries closer together in a partnership for growth, reform and innovation. During the visit, £14 billion of trade and investment deals were signed between UK and Chinese firms. London's position as the leading offshore Renminbi (RMB) trading hub was strengthened by the appointment of China Construction Bank as an RMB clearing bank in London. Premier Li's visit has also deepened our cooperation on innovation, as well as on key global issues including through a landmark Joint Statement on Climate Change and through positive discussions with the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), on key foreign policy issues such as Iraq and Ukraine.</p>","Baroness Warsi","2014-06-25T13:52:20.57811Z","http://data.parliament.uk/resources/62442/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-17","China","2","House of Lords","To ask Her Majesty's Government what outcomes they anticipate from the visit of Premier Li Keqiang of China.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL380"
"http://data.parliament.uk/resources/62443","Foreign and Commonwealth Office","false","2014-06-25","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), announced on 17 June his decision to reopen the British Embassy in Tehran with a small initial presence, as soon as the practical arrangements can be made.</p><p>Iran is an important country in a volatile region, and maintaining embassies around the world, even under difficult circumstances, is a central pillar of the UK's global diplomatic approach. We have no illusions that returning to Iran will be easy - there will continue to be many areas where we strongly disagree. Ultimately, having an Embassy in Tehran will enable us to better understand and respond to those challenges.</p>","Baroness Warsi","2014-06-25T13:49:40.9318921Z","http://data.parliament.uk/resources/62443/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-17","Iran","2","House of Lords","To ask Her Majesty's Government what are their principal aims in establishing closer diplomatic ties with Iran.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL381"
"http://data.parliament.uk/resources/61239","Department for Education","false","2014-06-23","<p> </p><p>Independent schools, academies and free schools are already required to encourage pupils to respect British values of democracy, the rule of law, individual liberty and mutual respect, and tolerance of those with different faiths and beliefs.</p><p> </p><p> </p><p> </p><p>We plan to strengthen the requirement placed on these types of school, to one of actively promoting British values. We will also ask Ofsted to change the Section 5 inspection framework to reflect this expectation, which will ensure that for the first time maintained schools are also properly held to account.</p><p> </p><p> </p><p> </p>","Lord Nash","2014-06-23T11:09:48.1769089Z","http://data.parliament.uk/resources/61239/answer","Biography information for Lord Nash","60","Education","Education","2014-06-10","National Identity: Education","2","House of Lords","To ask Her Majesty's Government what they are doing to ensure that British values are taught in schools.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL199"
"http://data.parliament.uk/resources/61240","Home Office","false","2014-06-30","<p> </p><p> </p><p> </p><p>As My Rt. Hon. Friend the Home Secretary explained in the House on 12 June, we have agreed a range of measures to deal with the current high levels of demand for passports. I refer the noble Lord to the answer given on 12 June 2014, Official Report, columns 693 and 694.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-30T16:09:20.2683705Z","http://data.parliament.uk/resources/61240/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Passports","2","House of Lords","To ask Her Majesty's Government what they are doing to ensure that there is no excessive delay in issuing passports.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL200"
"http://data.parliament.uk/resources/61241","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Responsibility for the training of magistrates rests with the Lord Chief Justice and this is exercised through the Judicial College. The National Training Programme for Magistrates provides the framework of training and appraisal for magistrates who sit as chairs and wingers for each of the jurisdictions of Adult Court, Youth Court and Family Court in England and Wales.</p><p> </p><p>The training programme supports the learning and development of magistrates to a consistent standard across England &amp; Wales to enable them to perform their duties effectively. Magistrates will go through an induction process and thereafter attend continuation training. The Judicial College supports the training process by providing Bench Books for the Adult, Youth and Family proceedings. Where a need is identified, the Judicial College will also provide training materials to the magistracy for the implementation of major legislation and other changes.</p><p> </p><p>Magistrates are advised in court by their legal advisers who, as professional lawyers, will keep themselves up-to-date with legal developments.</p>","Lord Faulks","2014-06-24T13:30:07.5163902Z","http://data.parliament.uk/resources/61241/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-10","Magistrates: Training","2","House of Lords","To ask Her Majesty's Government what training they provide for magistrates.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL201"
"http://data.parliament.uk/resources/61242","Foreign and Commonwealth Office","false","2014-06-18","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Richmond (Yorks) (Mr Hague), suggested ad hoc talks, involving all relevant parties, to address practical issues (including the delays at the border) to the Spanish government in April 2012. We are actively discussing this proposal with the Governments of Gibraltar and Spain and hope it will be possible to hold talks soon.</p><p> </p><p>In the meantime, we are maintaining strong diplomatic pressure on the Spanish government to end disproportionate and unlawful checks at the border. We have also asked the European Commission to continue to monitor the situation and urge Spain to return their checks at the border to proportionate levels.</p><p> </p>","Baroness Warsi","2014-06-18T11:37:51.1258649Z","http://data.parliament.uk/resources/61242/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-10","Gibraltar: Spain","2","House of Lords","To ask Her Majesty's Government what progress they are making in talks with Spain to prevent excessive delays at its border with Gibraltar.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL202"
"http://data.parliament.uk/resources/61243","Department for Culture Media and Sport","false","2014-06-16","<p>There is an investigation taking place into the bidding process and we should wait and see what this reports rather than prejudge it. We expect FIFA, and all other major sports organisations, to practise good governance and operate in a transparent manner.</p>","Lord Gardiner of Kimble","2014-06-16T15:51:36.2447417Z","http://data.parliament.uk/resources/61243/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-10","Football: World Cup","2","House of Lords","To ask Her Majesty's Government whether they are making any representations concerning the choice of Qatar as the host of the World Cup in 2022 in the light of recent allegations of corruption.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL203"
"http://data.parliament.uk/resources/58550","Cabinet Office","false","2014-06-19","<p>The integrity of elections is crucial to our democracy. The Government is introducing measures to strengthen the electoral system through the introduction of Individual Electoral Registration which will make the register more accurate and secure.</p><p>The Government will carefully consider any findings by the Electoral Commission in relation to the 22 May 2014 elections to determine whether any further measures may be needed to support electoral integrity.</p><p> </p>","Lord Wallace of Saltaire","2014-06-19T12:39:52.9260951Z","http://data.parliament.uk/resources/58550/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-05","Elections: Fraud","2","House of Lords","To ask Her Majesty's Government what action they plan to take to tackle election malpractices.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL75"
