"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125852","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>","Lord Bourne of Aberystwyth","HL15643","2019-05-22T14:15:26.287Z","http://data.parliament.uk/resources/1125852/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing: Labour Mobility","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of their announcement of 15 April on changes to the private rental sector on labour mobility.","false","Biography information for Lord Patten","Lord Patten","HL15642"
"http://data.parliament.uk/resources/1125853","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>","Lord Bourne of Aberystwyth","HL15642","2019-05-22T14:15:26.37Z","http://data.parliament.uk/resources/1125853/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing","2","House of Lords","To ask Her Majesty's Government, following their announcement of 15 April on changes to the private rental sector, whether it will still be possible for (1) universities, and (2) businesses, to procure short-term lets for people coming from abroad for a defined period; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL15643"
"http://data.parliament.uk/resources/1123771","Foreign and Commonwealth Office","false","2019-05-13","<p>​In accordance with the Declaration on the establishment of the Arctic Council dated 19 September 1996, membership is reserved to Canada, the Kingdom of Denmark, Finland, Iceland, Norway, Sweden, Russia and the USA, also known as the Arctic States. The United Kingdom has held the status of State Observer to the Arctic Council since its establishment in 1996, and intends to continue to retain this status and our ongoing engagement with the Arctic Council.</p>","Lord Ahmad of Wimbledon",,"2019-05-13T14:52:41.747Z","http://data.parliament.uk/resources/1123771/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Arctic Council","2","House of Lords","To ask Her Majesty's Government whether they intend to join the Arctic Council; and if not, why not.","false","Biography information for Lord Patten","Lord Patten","HL15409"
"http://data.parliament.uk/resources/1123772","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>The Building Regulations set minimum energy performance standards for new homes and non-domestic buildings. They are deliberately couched in performance terms and do not prescribe the technologies, materials or fuels to be used, allowing builders the flexibility to innovate and select the most practical and cost effective solutions in particular circumstances. We plan to consult in the coming months on improving energy efficiency requirements in new and existing buildings where the evidence suggests it is cost effective, affordable, practical and safe to do so.</p>","Lord Bourne of Aberystwyth",,"2019-05-14T15:30:17.757Z","http://data.parliament.uk/resources/1123772/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Buildings: Climate Change","2","House of Lords","To ask Her Majesty's Government what is their assessment of the announcement made on 22 April by the New York City Mayor that he intends to ban glass clad skyscrapers because of their contribution to global warming; and whether they consider it to have any implications for future construction of high rise buildings in the UK.","false","Biography information for Lord Patten","Lord Patten","HL15410"
"http://data.parliament.uk/resources/1123773","Department for International Trade","false","2019-05-14","<p>The UK has a strong and growing trading relationship with Mexico. According to latest ONS data, the total bilateral trade in goods and services between the UK and Mexico in 2018 totalled £4.4bn, a 37.1% increase since 2013. We also have a strong working relationship with the Mexican government, as evidenced by the 2010 Canning Agenda, the State Visit in 2015 and the 2015 Dual Year. We expect this positive trend to continue in the future.</p>","Viscount Younger of Leckie",,"2019-05-14T14:28:53.307Z","http://data.parliament.uk/resources/1123773/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-29","Overseas Trade: Mexico","2","House of Lords","To ask Her Majesty's Government what is their assessment of UK trade with Mexico over the last five years; and of likely trade trends in the next five years.","false","Biography information for Lord Patten","Lord Patten","HL15411"
"http://data.parliament.uk/resources/1036924","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>Leaving the EU and the Common Fisheries Policy means that we will be an independent coastal State, able to manage and control who fishes in our waters. We will also have the opportunity to develop a more responsive and adaptive management regime with opportunities to create a more resilient, competitive, profitable fisheries sector, together with a clean, healthy and productive marine environment. The Commission’s most recent policy statement (June 2018) about the State of Play of the Common Fisheries Policy can be found at</p><p> </p><p><a href="https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018DC0452&amp;from=EN" target="_blank">https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018DC0452&amp;from=EN</a></p><p> </p><p>and</p><p> </p><p><a href="https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018SC0329&amp;from=EN" target="_blank">https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018SC0329&amp;from=EN</a></p>","Lord Gardiner of Kimble",,"2019-01-21T12:06:24.03Z","http://data.parliament.uk/resources/1036924/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Fish: Conservation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution of the Common Fisheries Policy to the preservation of fish stocks in British waters.","false","Biography information for Lord Patten","Lord Patten","HL12566"
"http://data.parliament.uk/resources/1036925","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The UK Sea Fisheries Statistics 2017 www.gov.uk/government/statistics/uk-sea-fisheries-annual-statistics-report-2017 - provides information on the UK fishing industry and about the exploitation of fish stocks.</p><p> </p><p>The three key commercially targeted sea fisheries species which would be considered to be in shortest supply determined by scientific advice are:</p><p> </p><p>- North Sea cod</p><p>- Mackerel in the North East Atlantic</p><p>- West Coast horse mackerel</p><p> </p><p>Some bycatch stocks of lower direct commercial importance which are taken in mixed fisheries, such as Celtic Sea cod and Irish Sea whiting, could also be considered as being in short supply.</p>","Lord Gardiner of Kimble",,"2019-01-16T16:57:37.197Z","http://data.parliament.uk/resources/1036925/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Fish: Conservation","2","House of Lords","To ask Her Majesty's Government, which three species of fish caught for commercial purposes in British waters are in shortest supply.","false","Biography information for Lord Patten","Lord Patten","HL12567"
"http://data.parliament.uk/resources/1036926","Department for Transport","false","2019-01-16","<p>Network Rail’s 2015 Wessex Route Study identified the single track sections on the route between Salisbury and Exeter and platform capacity at Salisbury as some of the factors constraining journey times, increasing the number of services and overall line resilience between Exeter and Waterloo.</p><p> </p><p>However, the Route Study concluded that the forecast levels of growth between Salisbury and Exeter did not warrant inclusion of additional sections of double track as a priority in the next Control Period (CP6).</p>","Baroness Sugg",,"2019-01-16T12:41:45.19Z","http://data.parliament.uk/resources/1036926/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-07","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the stretches of single track railway between Waterloo and Exeter on the movement of passengers and freight on that line.","false","Biography information for Lord Patten","Lord Patten","HL12568"
"http://data.parliament.uk/resources/1036927","Department for Transport","false","2019-01-17","<p>Network Rail’s 2015 Wessex Route Study concluded that the forecast levels of growth between Salisbury and Exeter did not justify the need for additional sections of double track. Therefore, upgrading the single track sections of the line between London Waterloo and Exeter to double track is not a priority in the next Control Period (CP6). Further consideration may be given to this matter in Network Rail’s long term planning considerations for subsequent control periods.</p>","Baroness Sugg",,"2019-01-17T13:21:38.59Z","http://data.parliament.uk/resources/1036927/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-07","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the cost of upgrading all of the railway line between Waterloo and Exeter to double track.","false","Biography information for Lord Patten","Lord Patten","HL12569"
"http://data.parliament.uk/resources/1036928","Department for International Trade","false","2019-01-21","<p>There is a clear potential for UK companies in Brazil with the world’s 5th largest population and the 9th largest economy (by GDP).</p><p> </p><p>Total UK-Brazil trade reached £5.5 billion in 2017. Brazil is the largest destination of UK exports and the largest receiver of UK investment in Latin America. The new Bolsonaro government has stated ambitions around economic reform and leaving the EU will allow the UK to take advantage of the growing parts of the world economy, including South America. UK Export Finance has significant capacity to support UK exports to Brazil.</p><p> </p><p>My Rt Hon Friend for Hertford and Stortford (Mark Prisk MP) was appointed as the Prime Minister’s Trade Envoy to Brazil in 2016 to promote further bilateral trade and investment. The UK and Brazil also have a number of bilateral dialogues including the Joint Economic and Trade Committee (JETCO). During the 10th edition held in London last year, chaired by my Rt Hon Friend the Secretary of State for International Trade, Brazil and the UK reaffirmed their commitment to exploring means to deepen future UK-Brazil trade and investment relations. This has been formalised through the Joint Trade Review, examining the business environment and market access issues so as to identify ways to increase opportunities for firms from both countries. Last year, the Secretary of State also appointed the first HM Trade Commissioner to Latin America, responsible for championing trade between the UK and Latin America.</p>","Baroness Fairhead",,"2019-01-21T16:39:17.6Z","http://data.parliament.uk/resources/1036928/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-07","Overseas Trade: Brazil","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for growth in trade and investment between Brazil and the UK.","false","Biography information for Lord Patten","Lord Patten","HL12570"
