"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125611","Foreign and Commonwealth Office","false","2019-05-16","<p>The Government strongly condemns discrimination against minorities, including through seizure of land from minority groups. We are deeply concerned about persecution of religious minorities and restrictions on the freedom of religion or belief in Pakistan.</p><p>The Prime Minister emphasised the importance of advancing the rights of minorities during her telephone call with Imran Khan in August 2018 following his election as Prime Minister of Pakistan. The Minister of State for the Commonwealth and the UN, Lord Ahmad of Wimbledon raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister during his visit to Pakistan in February 2019.</p><p>At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities.</p><p>We recognise the drive by Prime Minister Imran Khan to stop land seizures. We regularly raise our concerns about the protection of minority communities with the Government of Pakistan at senior levels. We will continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p>","Cities of London and Westminster","Mark Field","2019-05-16T09:01:21.903Z","http://data.parliament.uk/resources/1125611/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Pakistan: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has discussed with his Pakistani counterpart land grabbing from members of religious minorities in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252500"
"http://data.parliament.uk/resources/1125612","Foreign and Commonwealth Office","false","2019-05-15","<p>We continue to be concerned about restrictions on the construction of places of worship in Egypt. All religious minorities ought to be able practise their faith without constraints or discrimination. The 2016 Church Building Law represents a step forward in this area, increasing the number of registered churches in Egypt.</p><p>We welcome other positive developments concerning religious freedom, including President Sisi's calls for peaceful coexistence and the Government of Egypt's expression of support for the rights of Christians and for religious tolerance. The Prime Minister's Special Envoy for Freedom of Religion or Belief, Lord Ahmad of Wimbledon, reaffirmed our mutual commitment to freedom of religion or belief during his visit to Cairo in November.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T14:26:30.347Z","http://data.parliament.uk/resources/1125612/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Egypt: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Egyptian counterpart on the effect of laws restricting the construction of churches on religious freedom.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252501"
"http://data.parliament.uk/resources/1125270","Treasury","false","2019-05-16","<p>HMRC publishes a tax information and impact note (TIIN) on gov.uk explaining the impact of the policy change, each time alcohol duty rates are amended. The most recent TIIN published at Autumn Budget 2018 can be found here:</p><p><a href="https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating" target="_blank">https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating</a>.</p><p> </p><p>Statistics on alcohol sales and receipts are available from the UKTradeInfo website: <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p>","Newark","Robert Jenrick","2019-05-16T12:33:15.29Z","http://data.parliament.uk/resources/1125270/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-08","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on (a) total revenue and (b) levels of beer consumption of the decision to freeze beer duty last year.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","251907"
"http://data.parliament.uk/resources/1125466","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Department for Business, Energy and Industrial Strategy recently conducted a short, focussed internal review of the provisions for parents of premature, sick and multiple babies for the purpose of providing advice to Minsters.</p><p> </p><p>We are currently exploring a range of policy options for providing further support to parents in this position, recognising that the UK entitlement to 52 weeks of Maternity Leave among the most generous maternity rights in the world.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-14T12:33:08.843Z","http://data.parliament.uk/resources/1125466/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Employment: Parents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of support available to parents who have to return to work while their premature and sick babies remain in neonatal or intensive care.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","251927"
"http://data.parliament.uk/resources/1125473","Foreign and Commonwealth Office","false","2019-05-15","<p>Our Ambassador to Burundi, as well as the UK Special Envoy to the Great Lakes regularly make representations with Burundian counterparts and raise fundamental freedoms in Burundi. Recent discussions have taken place at numerous levels including the Foreign Minister and have covered the international NGO suspension, the closure of the UN Human Rights office and the ban of the BBC, on which the Foreign Secretary has expressed disappointment and called for the decision to be reversed.</p>","West Worcestershire","Harriett Baldwin","2019-05-15T14:30:34.79Z","http://data.parliament.uk/resources/1125473/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Burundi: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Burundi authorities on violations of fundamental freedoms in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","251998"
"http://data.parliament.uk/resources/1124173","Department for Environment, Food and Rural Affairs","false","2019-05-09","<p>Leaving the EU will mean the UK will become an independent coastal state for the first time in 40 years. The UK will be able to control access to UK waters and secure a fairer share of fishing opportunities, for the benefit of the whole of the UK fishing industry, including Northern Ireland.</p><p> </p><p>Our vision for future fisheries policy is set out in the Fisheries White Paper: Sustainable Fisheries for Future Generations. The Fisheries Bill provides the powers necessary to manage our fisheries as an independent coastal state.</p><p> </p><p>On 10 December 2018, the Secretary of State announced £37.2 million of extra funding for the UK seafood sector for projects approved during 2019 and 2020 to boost the industry as we become an independent coastal state. In line with the existing allocation of European Maritime and Fisheries Fund funds, £3.6 million of this additional funding will be allocated to Northern Ireland.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-09T15:25:20.543Z","http://data.parliament.uk/resources/1124173/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support the fishing industry in (a) Northern Ireland and (b) the rest of the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249860"
"http://data.parliament.uk/resources/1124175","Department for Exiting the European Union ","false","2019-05-15","<p>The Protocols and Annexes to the Treaty on European Union (TEU) and the Treaty on the Functioning of the European Union (TFEU) (as amended) “form an integral part thereof” as set out in Article 51 of the TEU i.e. they have the same legal status as the Treaties.</p><p>Joint or unilateral interpretative statements annexed to treaties are relevant to the interpretation of those treaties in accordance with article 31 of the Vienna Convention on the Law of Treaties and have binding legal force where they are accepted by the parties.</p><p>When Parliament approved the UK’s accession to the EU it approved accession to all existing EU Treaties as described in part 1 of Schedule 1 to the European Communities Act 1972. Thereafter, Parliament also approved all subsequent Treaties (including protocols or annexes thereto) amending the TEU or the TFEU as described in the definition of “the Treaties” or “the EU Treaties” set out in section 1(2) of the European Communities Act 1972.</p><p> </p>","Braintree","James Cleverly","2019-05-15T14:28:14.247Z","http://data.parliament.uk/resources/1124175/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-01","European Union: Treaties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many of the protocols or joint interpretive instruments annexed to EU treaties to which the UK is party have been the subject of specific parliamentary approval and have legally binding status equivalent to the relevant treaty.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249861"
"http://data.parliament.uk/resources/1124177","Foreign and Commonwealth Office","false","2019-05-09","<p>​The British Government is firmly committed to standing up for human rights around the world, including for freedom of religion or belief. These views are well known in Malaysia, and our longstanding relationship allows us to raise concerns at the highest level with the Malaysian government.</p><p>The Foreign Secretary discussed human rights in his meetings with Malaysian ministers during his visit in January 2019, as did I during my visit in October 2018. Our High Commission in Kuala Lumpur has raised the issue of freedom of religion or belief with the Malaysian Foreign Minister and Religious Affairs Minister.</p><p>We continue to support the Malaysian Government's ambitions to ratify UN instruments on human rights, reform security legislation and abolish the death penalty. We reiterated these points at Malaysia's Universal Periodic Review at UN Human Rights Council in November 2018.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:29:22.6Z","http://data.parliament.uk/resources/1124177/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Malaysia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Malaysian counterpart on  respect for fundamental human rights including freedom of religion in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249862"
"http://data.parliament.uk/resources/1124180","Department for Environment, Food and Rural Affairs","false","2019-05-10","<p>Energy policy is the responsibility of the Department for Business, Energy, and Industrial Strategy.</p><p>Responsibility for water supply and charging is devolved to the Northern Ireland Executive. No discussions about the issue of affordability of water services for older people in Northern Ireland have therefore taken place.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-10T10:31:02.057Z","http://data.parliament.uk/resources/1124180/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Utilities: Older People","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions hisw Department has had with the Northern Ireland executive on ensuring the affordability of essential services such as energy and water for older people in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249863"
"http://data.parliament.uk/resources/1122825","Northern Ireland Office","false","2019-05-02","<p>Education is a devolved area in Northern Ireland and these matters are dealt with by the Higher Education Division at the Department for the Economy. Queries relating to participation in third-level education should be directed towards that department.</p>","Weston-super-Mare","John Penrose","2019-05-02T10:09:51.613Z","http://data.parliament.uk/resources/1122825/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-24","Higher Education: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with officials in Northern Ireland on the criteria for admission into third-level education for students from a disadvantaged background.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","246946"
