"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125158","Department for Digital, Culture, Media and Sport","false","2019-05-15","<p>The department does not hold a record centrally of employees who have had bullying or harassment claims raised against them, and therefore we are unable to determine how many cases of bullying/harassment have been raised specifically against managers.</p><p> </p><p>The total number of formal bullying and harassment complaints made over the past 5 years is listed in the table below. For the reasons stated above, we are unable to isolate complaints made against managers from these totals.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cases</p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>less than 5</p></td></tr><tr><td><p>2018</p></td><td><p>less than 5</p></td></tr><tr><td><p>2019 (to date)</p></td><td><p>less than 5</p></td></tr></tbody></table><p> </p><p>The department has an ongoing commitment to ensure that staff are treated with dignity and respect and that any concerns raised by staff are listened to and dealt with appropriately. Individuals who feel that they are being harassed or bullied can contact HR for support, or seek informal advice from representatives of the department’s Bullying, Harassment and Discrimination Advisers Group which was launched at the end of last year.</p>","Stourbridge","Margot James","2019-05-15T14:17:14.86Z","http://data.parliament.uk/resources/1125158/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","Department for Digital, Culture, Media and Sport: Bullying","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251309"
"http://data.parliament.uk/resources/1122000","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>We have a number of priorities for the digital economy in the next five years, in line with both our Digital Strategy and Industrial Strategy. Firstly, we will ensure that the UK remains the best place to start and grow a digital business. We will do this by fostering a supportive business environment, encouraging support to scale-ups, and by means of access to talent. Secondly, we want to ensure that the UK is well positioned to develop and adopt emerging technologies such as Artificial Intelligence (AI) to drive productivity. This will be achieved by means of the AI sector deal, funding for research posts, and by meeting our target of public and private sector investment in R&amp;D to reach 2.4% of GDP by 2027. Thirdly, we will ensure that the benefits and opportunities of technology, including digital connectivity, are felt by all and are spread across the UK. A key priority is to achieve Government plans to have 15 million premises connected to full fibre (so-called 'outside-in') by 2025, and nationwide coverage by 2033. We will continue to deliver the Digital Skills Partnership to improve digital capability across the whole skills spectrum. Importantly, we will continue to emphasise the importance of diversity within the tech sector, as this is an area I feel strongly about.</p><p> </p><p>The Online Harms White Paper sets out the Government’s plans for world leading laws to make the UK the safest place in the world to be online. These will make companies more responsible for their users’ safety online, especially children and other vulnerable groups. A new statutory duty of care is being introduced, to make companies take responsibility for the safety of their users and to tackle harm caused by content or activity on their services. Compliance with this duty of care will be overseen and enforced by an independent regulator. The establishment of the Centre for Data Ethics and Innovation (CDEI), to investigate and advise on how we maximise the benefits of data-enabled technologies, including AI, is also an important step forward.</p>","Stourbridge","Margot James","2019-04-30T17:39:51.197Z","http://data.parliament.uk/resources/1122000/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his priorities are for the digital economy in the next five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","245760"
"http://data.parliament.uk/resources/1111199","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The Department for Digital, Culture, Media and Sport is not able to provide a response to cover the last five years as this information is generally not held centrally. In 2017, there were six non-disclosure agreements, all relating to recruitment of temporary staff.</p><p> </p><p>Non-disclosure agreements are put in place in exceptional circumstances. Non-disclosure agreements in DCMS are only used for temporary staff who will work on sensitive information, where commercially or politically sensitive. <strong> </strong></p>","Stourbridge","Margot James","2019-04-29T15:05:50.243Z","http://data.parliament.uk/resources/1111199/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Department for Digital, Culture, Media and Sport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many non-disclosure agreements his Department has entered into with Departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243412"
"http://data.parliament.uk/resources/1056795","Department for Digital, Culture, Media and Sport","false","2019-02-15","<p>Ministers and officials have carried out extensive engagement on EU exit with representatives of the telecommunications industry, trade bodies, consumer bodies and the regulator Ofcom. In the event of no deal, the government has published a technical notice on mobile roaming. This is available here: www.gov.uk/government/publications/mobile-roaming-if-theres-no-brexit-deal/mobile-roaming-if-theres-no-brexit-deal. Some mobile operators (3, EE, O2 and Vodafone - which cover over 85% of mobile subscribers) have already said they have no current plans to change their approach to mobile roaming after the UK leaves the EU.</p>","Stourbridge","Margot James","2019-02-15T14:33:34.397Z","http://data.parliament.uk/resources/1056795/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with representatives of the telecommunications industry on the introduction of roaming charges after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218292"
"http://data.parliament.uk/resources/1052295","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>In October 2018 the Government published data on online hate crime, which shows an increase in online disability hate crime recorded by the police between 2016/17 and 2017/18 (from 140 to 225). It is likely that the figures under represent levels of online hate crime towards people with disabilities and do not cover online abuse that does not meet the criminal threshold.</p><p> </p><p>The forthcoming Online Harms White Paper will set out legislative measures to tackle the full range of online harms, including online abuse. We will continue to engage with the disabled community and other stakeholders as we develop our proposals.</p>","Stourbridge","Margot James","2019-02-08T14:37:06.82Z","http://data.parliament.uk/resources/1052295/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-31","Internet: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of trends in the level of reported online abuse towards people with disabilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215165"
"http://data.parliament.uk/resources/1052297","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>In July 2018, the government published the Future Telecoms Infrastructure Review (FTIR), setting out a commitment to deliver nationwide full fibre coverage by 2033. This would be achieved through encouraging market competition and commercial investment, whilst intervening in uncommercial areas through an Outside-In approach.</p><p> </p><p>Over £1.7bn of public money has been invested in the BDUK superfast programme, which met our target to extend superfast coverage to 95% of UK premises by December 2017. Further investment through BDUK to reach 97% superfast coverage will be solely through full fibre deployment</p><p> </p><p>Starting in April 2019, the £200m Rural Gigabit Connectivity programme announced in the 2018 budget will also deliver full fibre connections to local hubs in rural areas, starting with primary schools, alongside vouchers for connectivity to nearby premises.</p><p> </p><p>Government is also supporting competitive commercial investment through the £400m Digital Infrastructure Investment Fund, which is expected to unlock over £1bn investment in full fibre. Since Summer 2017, the £294m Local Full Fibre Networks programme is also stimulating commercial investment in full fibre networks. This includes our £67m Gigabit Broadband Voucher Scheme, available to homes and businesses across the UK.</p><p> </p><p>In addition, the Government is continuing to address barriers to deployment. We published two consultations on policy options to reform existing access arrangements to provide a right of entry for communication providers in cases of absentee landlords, and to ensure full fibre connections to new build developments. These consultations are now closed and the Government will publish responses shortly.</p><p> </p><p>Industry have continued to respond with commitments to full fibre rollout. CityFibre recently announced a £2.5bn investment plan to expand its full fibre network to 5 million homes in partnership with Vodafone, and Hyperoptic have secured funding to target up to 5 million homes by 2024, whilst Openreach have expanded the reach of its Fibre First rollout to 25 towns, cities or boroughs. According to Ofcom’s Connected Nations report 2018, commercial and public rollout has delivered upwards of a million full fibre connections over the last 12 months.</p><p><strong> </strong></p><p> </p>","Stourbridge","Margot James","2019-02-08T14:39:58.687Z","http://data.parliament.uk/resources/1052297/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-31","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on establishing a nationwide, full-fibre broadband network.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215166"
"http://data.parliament.uk/resources/1052299","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>The Secretary of State has regular discussions with his Cabinet colleagues on a wide range of issues, including cross-border data handling when the UK leaves the European Union.</p><p> </p><p>The Government has published information and guidance on handling cross-border data flows when the UK leaves the European Union.</p>","Stourbridge","Margot James","2019-02-08T14:38:25.397Z","http://data.parliament.uk/resources/1052299/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-31","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Cabinet colleagues on cross-border data handling when the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215167"
"http://data.parliament.uk/resources/1006863","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>Take up of digital radio by listeners continues to make good progress and has exceeded 50% share of all radio listening. We are considering the next steps for supporting the future development of digital radio and will take account of the needs of small commercial stations in developing these plans.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-11-28T09:27:53.477Z","http://data.parliament.uk/resources/1006863/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he make an assessment of the importance of the transition to digital radio to the financial stability of small commercial stations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191387"
"http://data.parliament.uk/resources/1000263","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Considerable progress has been made implementing the £150m government and industry commitments set out in the Creative Industries Sector Deal. The winners of the Arts and Humanities Research Council’s Creative Industries Clusters Fund are due to be announced this month; both the Audiences of the Future programme and the Cultural Development Fund are underway; and further detail on the DCMS funded Creative Careers and Investment Readiness programmes are to be published shortly. Four rounds of Intellectual Property roundtables have taken place to discuss issues within social media, digital advertising and online marketplaces, and the new Trade and Investment Board is due to hold its inaugural meeting later this month.</p>","Stourbridge","Margot James","2018-11-12T15:59:45.13Z","http://data.parliament.uk/resources/1000263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the implementation of the Creative Industries Sector Deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187335"
"http://data.parliament.uk/resources/1000264","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The music industry is a major success story for the UK and the government recognises the importance of the continued mobility of talented individuals and groups to support cultural and creative cooperation and the continued growth of the sector.</p><p> </p><p>Recognising the depth of the UK-EU relationship, the UK is seeking reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to provide services, or tourists to continue to travel visa-free. This is in line with the arrangements that the UK might want to offer other close trading partners in future, where they support new and deep trade deals. This is subject to wider negotiations with the EU.</p>","Stourbridge","Margot James","2018-11-12T16:00:33.677Z","http://data.parliament.uk/resources/1000264/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Musicians","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives his Department is promoting to help ensure that (a) UK musicians are able to perform in the EU and (b) EU musicians are able to perform in the UK after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187336"
