"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518873","Cabinet Office","false","2016-05-25","<p>I refer the hon. Member to the answer I gave to the hon. Member for Stroud on 27 April UIN: 904721.</p>","West Suffolk","Matthew Hancock",,"2016-05-25T16:55:59.3Z","http://data.parliament.uk/resources/518873/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-18","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department has taken to encourage small businesses to apply for government contracts.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","37141"
"http://data.parliament.uk/resources/518874","Department for Business, Innovation and Skills","false","2016-05-23","<p>We have recently introduced the Higher Education and Research Bill which, subject to the will of Parliament, will permit the introduction of a non-interest bearing alternative to student loans. This would be available to students of all faiths and none and will result in no financial advantage or disadvantage relative to the equivalent loan.</p><p>The Government is committed to increasing the number of BME students in higher education by 20% by 2020 and the proportion of apprenticeship starts by people from BME backgrounds by 20% by 2020.</p><p>We have also recently announced our intention to introduce a Transparency Duty on higher education institutions to publish more statistical information on the number of students who apply for places, receive offers and drop out from higher education institutions by ethnicity, gender and social background.</p>","Orpington","Joseph Johnson",,"2016-05-23T13:23:29.913Z","http://data.parliament.uk/resources/518874/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Education: Muslims","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to improve access to further and higher education for young Muslims.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","37159"
"http://data.parliament.uk/resources/518875","Department for Business, Innovation and Skills","false","2016-05-25","<p>The Government believes it is important that World Trade Organisation members meet their international obligations. But we are also committed to tackling unfair trade and ensuring that the Commission continues to have the necessary tools available to do this.</p><p>China’s 2001 Protocol of Accession to the WTO removes certain provisions after 15 years, so countries may need to alter the methodology for calculating dumping when conducting anti-dumping investigations involving China. In such an event, the EU would still be able to impose anti-dumping and anti-subsidy measures against China, just as it does against Russia, the US and other market economies. We recognise there are real concerns about this. We are committed to discussing implementation of the Protocol's requirements with our international partners.</p><p>The European Commission is due to present its proposals in this area in the summer. Alongside its proposal, the Commission is expected to present a detailed assessment of the legal, economic and social impacts of this issue. It conducted a consultation earlier this year to collect evidence to inform its assessment and on possible measures to mitigate any adverse effects on EU industry. We welcome this and will examine the Commission’s proposal and impact assessment carefully before deciding our position.</p>","Broxtowe","Anna Soubry",,"2016-05-25T15:12:27.653Z","http://data.parliament.uk/resources/518875/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Overseas Trade: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the Government's policy is on the granting of market economy status to China.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37168"
"http://data.parliament.uk/resources/518876","Department for Business, Innovation and Skills","false","2016-05-23","<p>This information is not collected centrally. However, the following are examples of Government investments in the UK metals sector since 2008:</p><ul><li>£8.2 million from the Regional Growth Fund towards a new Tata Steel Europe R&amp;D Centre at Warwick University</li></ul><ul><li>Advanced Manufacturing Supply Chain Initiative (AMSCI) - £12.7 million comprising £6.47 million grant and £6.25 million loan to a consortium of which Tata Steel Europe is a key partner, to develop the “Proving Factory” which specialises in the industrialisation and low-volume production of advanced propulsion systems to automotive standards.</li><li>AMSCI – CASCADE project and consortia of 11 companies led by Tata Steel – awarded grant of £4.6m in April 2015 for development of metal powders and processes for additive manufacturing</li><li>Over £100m in capital projects in universities (through the Research Partnership Investment Fund) in steel, composites, automotive and aerospace, which has leveraged funding from businesses such as Tata, Rolls Royce and JLR.</li><li>Over £100m in EPSRC’s grant programme in metals and alloys</li><li>Innovate UK have provided just under £4m in grants to Tata Steel and a further £2m (with £2m from EPSRC) for SPECIFIC – an innovation and knowledge centre at Swansea University.</li></ul><p>Information on private sector investment in the steel industry is not available from official sources.</p>","Broxtowe","Anna Soubry",,"2016-05-23T09:58:59.78Z","http://data.parliament.uk/resources/518876/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value was of (a) private and (b) public sector investment in the British steel industry in each of the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37169"
"http://data.parliament.uk/resources/518877","HM Treasury","false","2016-05-24","<p>The government concluded the Business Rates Review at Budget 2016. The government consulted with stakeholders, including the steel industry.</p><p> </p><p>From April 2020, business rates for all businesses, including the steel industry, will be cut through a switch in the indexation of business rates from RPI to the main measure of inflation currently CPI.</p><p> </p><p>The government has worked hard to deliver on the steel industry’s key asks. We (a) secured state aid approval to compensate for energy costs, (b) secured flexibility over EU emissions regulations, (c) published guidance so that the true value of UK steel can be taken into account in major procurement decisions, and (d) continue to tackle unfair trading practices at an EU and an international level</p>","South West Hertfordshire","Mr David Gauke","37180","2016-05-24T14:05:06.343Z","http://data.parliament.uk/resources/518877/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-18","Iron and Steel: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will undertake a comparative assessment of levels of business rates applying to steel producers in the UK and in other EU member states.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37170"
"http://data.parliament.uk/resources/518878","Department for Business, Innovation and Skills","false","2016-05-27","<p>Over the past year, my right hon. Friend the Secretary of State for Business, Innovation and Skills has met and called several times with Margrethe Vestager, European Commissioner for Competition, to discuss EU state aid rules and energy-intensive industries. I as Minister of State for Business, Industry and Enterprise attended the energy intensive industries high level stakeholder conference in Brussels in February. Senior officials from the Department have also had regular meetings with Commission Competition officials to discuss these issues.</p>","Broxtowe","Anna Soubry",,"2016-05-27T13:53:08.037Z","http://data.parliament.uk/resources/518878/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings he has had with the European Commissioner for Competition on EU state aid rules and support for energy-intensive industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37171"
"http://data.parliament.uk/resources/518879","Department for Energy and Climate Change","false","2016-05-25","<p>The Renewable Obligation is designed to support investment in renewable electricity to meet our EU renewables target and contribute towards our wider low carbon goals. It only supports electricity generated from renewable non-fossil sources. This definition is taken from the EU’s Renewable Energy Directive 2009/28/EC and is set out in the Renewables Obligation Order 2015.</p><p> </p><p>To date, no steel producer has accredited under the Renewable Obligation and so no Renewable Obligation Certificates have been issued to steel producers.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-05-25T15:03:27Z","http://data.parliament.uk/resources/518879/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-18","Iron and Steel: Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many Renewables Obligation Certificates have been issued to steel producers who have recycled energy in their steel plants.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37172"
"http://data.parliament.uk/resources/518880","Department for Business, Innovation and Skills","false","2016-05-26","<p>The UK is a world leader in advanced manufacturing sectors such as automotive and aerospace, which continue to grow rapidly. These industries all require high value, continually improving steel products in order to remain competitive, and therefore innovation will continue to play an important role in the future of the UK steel industry. The Steel Council recognises this; UK Steel are leading the Future Capacity and Capabilities working group which is currently undertaking work to better identify where innovation and R&amp;D is needed to meet future requirements for steel products, and how industry and Government can work together to support this.</p><p>Since 2010 we have been supporting the steel sector by offering grants totalling £29 million and loans totalling £33 million towards projects including:</p><p>o The development of facilities, such as the R&amp;D centre at Warwick University.</p><p>o Development of new products.</p><p>o And investment in training, skills and apprenticeships.</p>","Broxtowe","Anna Soubry",,"2016-05-26T15:35:59.007Z","http://data.parliament.uk/resources/518880/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Iron and Steel: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential contribution of innovation, research and development to the future viability of the British steel industry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37173"
"http://data.parliament.uk/resources/518881","Cabinet Office","false","2016-05-25","<p>I refer the hon. Member to the answer I gave to the hon. Member for Clacton on 4 May to UIN: 35702.</p>","West Suffolk","Matthew Hancock",,"2016-05-25T17:00:55.913Z","http://data.parliament.uk/resources/518881/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-18","Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what the value was of publicly-procured British steel in the UK in each of the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37174"
"http://data.parliament.uk/resources/518882","Department for Business, Innovation and Skills","false","2016-05-27","<p>The Government is exploring all options to support steel and the foundation industries. We are interested to consider how we can develop the best way forward for the UK industry alongside all parties with steel expertise, including the Materials Processing Institute.</p>","Broxtowe","Anna Soubry",,"2016-05-27T13:53:53.677Z","http://data.parliament.uk/resources/518882/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the contribution of the Materials Processing Institute to the development of a modern British steel industry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37175"
