"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50543","Department of Health","false","2014-05-14","<p>Strategic Clinical Networks (SCNs) are funded by NHS England and managed through Area Teams. Their role is to support clinical commissioning groups, Health and Wellbeing Boards and NHS England to make the best decisions about healthcare for the populations they serve by providing advice and leadership at a strategic level. NHS England advises that it does not routinely hold detail on SCN funding in the format requested.</p><p> </p><p>The Department does not hold information centrally on how much was spent on operating breast network site specific groups prior to the establishment of SCNs on 1 April 2013.</p><p> </p>","Battersea","Jane Ellison","198401 ; 198402 ; 198403","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50543/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12","1","House of Commons","To ask the Secretary of State for Health, how much was spent on operating breast network site specific groups in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","198405"
"http://data.parliament.uk/resources/50544","Department of Health","false","2014-05-14","<p>Strategic Clinical Networks (SCNs) are funded by NHS England and managed through Area Teams. Their role is to support clinical commissioning groups, Health and Wellbeing Boards and NHS England to make the best decisions about healthcare for the populations they serve by providing advice and leadership at a strategic level. NHS England advises that it does not routinely hold detail on SCN funding in the format requested.</p><p> </p><p>The Department does not hold information centrally on how much was spent on operating breast network site specific groups prior to the establishment of SCNs on 1 April 2013.</p><p> </p>","Battersea","Jane Ellison","198401 ; 198402 ; 198405","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50544/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12","1","House of Commons","To ask the Secretary of State for Health, how much funding was allocated by each of the 12 strategic clinical networks for a breast network site specific group in 2013-14.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","198403"
"http://data.parliament.uk/resources/50545","Department of Health","false","2014-05-14","<p>Strategic Clinical Networks (SCNs) are funded by NHS England and managed through Area Teams. Their role is to support clinical commissioning groups, Health and Wellbeing Boards and NHS England to make the best decisions about healthcare for the populations they serve by providing advice and leadership at a strategic level. NHS England advises that it does not routinely hold detail on SCN funding in the format requested.</p><p> </p><p>The Department does not hold information centrally on how much was spent on operating breast network site specific groups prior to the establishment of SCNs on 1 April 2013.</p><p> </p>","Battersea","Jane Ellison","198401 ; 198403 ; 198405","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50545/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12","1","House of Commons","To ask the Secretary of State for Health, how much funding is planned to be provided to cancer strategic clinical networks in 2014-15.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","198402"
"http://data.parliament.uk/resources/50546","Department of Health","false","2014-05-14","<p>Strategic Clinical Networks (SCNs) are funded by NHS England and managed through Area Teams. Their role is to support clinical commissioning groups, Health and Wellbeing Boards and NHS England to make the best decisions about healthcare for the populations they serve by providing advice and leadership at a strategic level. NHS England advises that it does not routinely hold detail on SCN funding in the format requested.</p><p> </p><p>The Department does not hold information centrally on how much was spent on operating breast network site specific groups prior to the establishment of SCNs on 1 April 2013.</p><p> </p>","Battersea","Jane Ellison","198402 ; 198403 ; 198405","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50546/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12","1","House of Commons","To ask the Secretary of State for Health, how much funding has been allocated by each of the 12 strategic clinical networks for the running of a breast network site specific group in 2014-15.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","198401"
"http://data.parliament.uk/resources/50560","Department of Health","false","2014-05-14","<p>The South Central Ambulance NHS Foundation Trust is responsible for the deployment and use of public access defibrillators in Hampshire and Southampton.</p><p> </p><p>According to the information collected bythe trust, there are at least 263 public access defibrillators across Hampshire, and nine in Southampton.</p><p> </p><p>A map of the locations of the defibrillators is available on the trust's website at:</p><p> </p><p>www.scas.nhs.uk/campaigns/startaheart.ashx</p><p> </p><p>The trust has also developed a mobile phone application which displays the location of available units to users, which is also available through its website.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50560/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12","1","House of Commons","To ask the Secretary of State for Health, how many publicly accessible defibrillators there are in (a) Hampshire and (b) Southampton; and whether there is a register or map showing where such defibrillators are located.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","198420"
"http://data.parliament.uk/resources/50606","Department of Health","false","2014-05-14","<p>Improving outcomes for people with liver disease is a priority and tackling it is reflected in the NHS Outcomes Framework, the Public Health Outcomes Framework and in the Government's mandate to the National Health Service.</p><p> </p><p>Building on last year's ‘Call to Action', <em>Living Well for Longer: National Support for Local Action to Reduce Premature Avoidable Mortality</em> brings together the national actions which will be taken by the Department and wider Government, NHS England and Public Health England (PHE), to reduce premature mortality in England. It focuses on the five big killers including liver disease and includes a system wide delivery plan for 2014-15. This plan reflects the key actions which will be taken to reduce premature mortality taking into account the commitments that each of these organisations have made in their 2014-15 business plan. Progress against these commitments will be tracked and reported on next year.</p><p> </p><p>In addition, PHE is meeting with the All-Party Parliamentary Hepatology Group, and other stakeholders, in July to discuss the recommendations of its recent report into liver disease.</p><p> </p>","Battersea","Jane Ellison","198362","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50606/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12","1","House of Commons","To ask the Secretary of State for Health, what response his Department plans to make to the findings and recommendations of the All-Party Parliamentary Hepatology Group's recent report into liver disease, Today's Complacency, Tomorrow's Catastrophe, published on 25 March 2014; and if he will make a statement.","false","Biography information for Mike Wood","Batley and Spen","Mike Wood","198359"
"http://data.parliament.uk/resources/50607","Department of Health","false","2014-05-14","<p>Public Health England is currently working with NHS England and other partners to reduce the burden of disease from hepatitis C through a suite of activities to improve awareness, prevention, testing and diagnosis, referral into care, and treatment outcomes. The Department is supportive of this work, and is helping to facilitate it.</p>","Battersea","Jane Ellison",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50607/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that his Department, NHS England, Public Health England, clinical commissioning groups and local authorities co-ordinate a national approach to improving the prevention, testing, diagnosis and treatment of Hepatitis C.","false","Biography information for Mike Wood","Batley and Spen","Mike Wood","198360"
"http://data.parliament.uk/resources/50608","Department of Health","false","2014-05-14","<p>Public Health England (PHE) is committed to working with NHS England and other partners to reduce the burden of disease from hepatitis C through a suite of activities to improve awareness, prevention, testing and diagnosis, referral into care, and treatment outcomes</p><p> </p><p> </p><p>The feasibility of elimination – that is the reduction to zero of the incidence of disease or infection in England - has not been formally assessed and it is likely to be difficult in the absence of an effective vaccine. However, PHE has recently completed modelling work to assess the potential impact of increased uptake and new therapies on reducing the future burden of hepatitis C-related end stage liver disease in England. This work is being finalised and will be published shortly.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50608/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the feasibility of effectively eliminating Hepatitis C in the UK in the next 15 to 20 years.","false","Biography information for Mike Wood","Batley and Spen","Mike Wood","198361"
"http://data.parliament.uk/resources/50609","Department of Health","false","2014-05-14","<p>Improving outcomes for people with liver disease is a priority and tackling it is reflected in the NHS Outcomes Framework, the Public Health Outcomes Framework and in the Government's mandate to the National Health Service.</p><p> </p><p>Building on last year's ‘Call to Action', <em>Living Well for Longer: National Support for Local Action to Reduce Premature Avoidable Mortality</em> brings together the national actions which will be taken by the Department and wider Government, NHS England and Public Health England (PHE), to reduce premature mortality in England. It focuses on the five big killers including liver disease and includes a system wide delivery plan for 2014-15. This plan reflects the key actions which will be taken to reduce premature mortality taking into account the commitments that each of these organisations have made in their 2014-15 business plan. Progress against these commitments will be tracked and reported on next year.</p><p> </p><p>In addition, PHE is meeting with the All-Party Parliamentary Hepatology Group, and other stakeholders, in July to discuss the recommendations of its recent report into liver disease.</p><p> </p>","Battersea","Jane Ellison","198359","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50609/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of progress in reducing avoidable deaths from liver disease as set out in his call to action to reduce avoidable premature mortality; and what further steps his Department will be taking.","false","Biography information for Mike Wood","Batley and Spen","Mike Wood","198362"
"http://data.parliament.uk/resources/50621","Department of Health","false","2014-05-14","<p><em>Improving Outcomes: A Strategy for Cancer</em>, published in January 2011, committed over £450 million over the four years up to 2014/15 to achieve earlier diagnosis of cancer. The earlier diagnosis money also included central funding for Be Clear on Cancer campaigns.</p><p> </p><p>The Department provided £2.5 million in 2010/11 to support 18 local awareness campaigns, including seven intended to raise awareness of breast cancer in women over 70. Lancashire and South Cumbria Cancer Network area was one of the pilot areas. In 2014, we funded a national campaign on breast cancer in women over 70 at a cost of around £2.2 million.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50621/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12","1","House of Commons","To ask the Secretary of State for Health, what funding his Department has made available in Lancashire to improve the early diagnosis of breast cancer.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","198388"
