"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1385168","Department of Health and Social Care","false","2021-12-16","<p>The Department and the Human Fertilisation and Embryology Authority do not hold recent information on whether pronuclear transfer in mice remains a reliable predictor of its efficacy in humans nor on the extent that physiopathological or genetic variation between human patients is greater than the physiological or genetic differences between humans and mice.</p>","Lord Kamall",,"2021-12-16T15:59:22.387Z","http://data.parliament.uk/resources/1385168/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-12-06","Embryos","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 16 November (HL3662), how performance of pronuclear transfer in mice might remain a reliable predictor of its efficacy in humans; and to what extent the physiopathological or genetic variation between human patients is greater than the physiological or genetic differences between humans and mice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4696"
"http://data.parliament.uk/resources/1385169","Department for Transport","false","2021-12-15","<p>From April 2020 – April 2021 the Government made a series of grant payments to the Isle of Wight Council and Council of the Isles of Scilly to safeguard lifeline services. In total over £8 million of funding was provided to the Isle of Wight Council for the cross-Solent ferry operators and over £7.5 million to the Council of the Isles of Scilly for Isles of Scilly operators. These grants were paid to the local authorities for the provision of lifeline services, as set out within the conditions of the Memorandum of Understanding agreements made between the individual Councils and the Department for Transport. They were returnable under specific conditions being met.</p><p>Before grant payments were provided to the Councils, the Department, alongside external financial advisors, undertook rigorous financial checks to ensure the levels of funding were appropriate. This included analysis of the operator’s financial reports, which included data on the revenue and costs of operating the agreed routes to the minimum service level. Throughout the duration of the scheme, regular checks and monitoring took place to ensure the continued need for support.</p>","Baroness Vere of Norbiton","HL4700","2021-12-15T11:54:53.933Z","http://data.parliament.uk/resources/1385169/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-12-06","Ferries: Isles of Scilly and Solent","2","House of Lords","To ask Her Majesty's Government what grants were made to each of the (1) cross-Solent ferry operators, and (2) Isles of Scilly operators, during the temporary suspension of competition law due to the COVID-19 pandemic; what restrictions, if any, were placed on the grants; and whether they were non-returnable.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4698"
"http://data.parliament.uk/resources/1385170","Treasury","false","2021-12-16","<p>HMRC is bound by a strict duty of confidentiality, as laid down in the Commissioners for Revenue &amp; Customs Act 2005, with respect to all the information it holds. Therefore, HMRC is unable to provide identifiable customer information in connection with its functions.</p>","Lord Agnew of Oulton",,"2021-12-16T16:39:08.317Z","http://data.parliament.uk/resources/1385170/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-12-06","Ferries: Taxation","2","House of Lords","To ask Her Majesty's Government how much taxation revenue was collected from each of the three cross-Solent ferry operators in each of the last five years.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4699"
"http://data.parliament.uk/resources/1385171","Department for Transport","false","2021-12-15","<p>From April 2020 – April 2021 the Government made a series of grant payments to the Isle of Wight Council and Council of the Isles of Scilly to safeguard lifeline services. In total over £8 million of funding was provided to the Isle of Wight Council for the cross-Solent ferry operators and over £7.5 million to the Council of the Isles of Scilly for Isles of Scilly operators. These grants were paid to the local authorities for the provision of lifeline services, as set out within the conditions of the Memorandum of Understanding agreements made between the individual Councils and the Department for Transport. They were returnable under specific conditions being met.</p><p>Before grant payments were provided to the Councils, the Department, alongside external financial advisors, undertook rigorous financial checks to ensure the levels of funding were appropriate. This included analysis of the operator’s financial reports, which included data on the revenue and costs of operating the agreed routes to the minimum service level. Throughout the duration of the scheme, regular checks and monitoring took place to ensure the continued need for support.</p>","Baroness Vere of Norbiton","HL4698","2021-12-15T11:54:53.993Z","http://data.parliament.uk/resources/1385171/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-12-06","Ferries: Solent","2","House of Lords","To ask Her Majesty's Government what financial checks they made before awarding grants to each of the cross-Solent ferry operators during the temporary suspension of competition law due to the COVID-19 pandemic.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4700"
"http://data.parliament.uk/resources/1385172","Department for Transport","false","2021-12-15","<p>The Department for Transport, alongside the Isle of Wight Council, monitors the performance of the cross-Solent ferry operators. The operators frequently publish their own data on reliability of their services, which the Department reviews. The frequency and cost of their services can also be seen from their publicly accessible timetables.</p><p>The Department’s analysis has consistently found that the three cross-Solent operators offer a good range of services at effective prices, including for those travelling for NHS treatments on the mainland. During the pandemic, a key reason behind the Department providing financial support to safeguard lifeline services was to ensure that residents could continue to travel for mainland NHS treatment. An example of effective services for those needing urgent medical treatment on the mainland can be found with Hovertravel’s rapid NHS transfer. This service, established during the lifeline support scheme alongside the Isle of Wight Ambulance Service and the Isle of Wight NHS Trust, continues to support those needing medical care on the Mainland.</p>","Baroness Vere of Norbiton","HL4702","2021-12-15T14:17:55.053Z","http://data.parliament.uk/resources/1385172/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-12-06","Ferries: Solent","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the three cross-Solent ferry operators, to ensure that Isle of Wight residents travelling for NHS treatment on the mainland are able to book ferry travel at relevant and convenient times.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4701"
"http://data.parliament.uk/resources/1385173","Department for Transport","false","2021-12-15","<p>The Department for Transport, alongside the Isle of Wight Council, monitors the performance of the cross-Solent ferry operators. The operators frequently publish their own data on reliability of their services, which the Department reviews. The frequency and cost of their services can also be seen from their publicly accessible timetables.</p><p>The Department’s analysis has consistently found that the three cross-Solent operators offer a good range of services at effective prices, including for those travelling for NHS treatments on the mainland. During the pandemic, a key reason behind the Department providing financial support to safeguard lifeline services was to ensure that residents could continue to travel for mainland NHS treatment. An example of effective services for those needing urgent medical treatment on the mainland can be found with Hovertravel’s rapid NHS transfer. This service, established during the lifeline support scheme alongside the Isle of Wight Ambulance Service and the Isle of Wight NHS Trust, continues to support those needing medical care on the Mainland.</p>","Baroness Vere of Norbiton","HL4701","2021-12-15T14:17:55.117Z","http://data.parliament.uk/resources/1385173/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-12-06","Ferries: Solent","2","House of Lords","To ask Her Majesty's Government what information they hold on the (1) frequency, (2) cost, and (3) reliability, of cross-Solent ferry services for each of the last five years.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4702"
"http://data.parliament.uk/resources/1385174","Department for Transport","false","2021-12-15","<p>Ryde Pierhead station is not subject to Schedule 17 of the Ticketing and Services Agreement and ticketing provision remains a matter for South Western Railway. Rail ticketing for Ryde Pierhead station is currently carried out by South Western Railway through their partnership with WightLink, with a range of tickets available to passengers. My officials are working closely with South Western Railway to ensure that passengers travelling from stations on the Isle of Wight have access to a range of fare types.</p>","Baroness Vere of Norbiton",,"2021-12-15T14:25:21.907Z","http://data.parliament.uk/resources/1385174/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-12-06","Ryde Pier Head Station: Tickets","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that South West Trains provide passengers with the ability to buy all types of train tickets from Ryde Pierhead station.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4703"
"http://data.parliament.uk/resources/1385175","Department for Business, Energy and Industrial Strategy","false","2021-12-20","<p>The Vaccine Manufacturing Innovation Centre (VMIC) UK is a private company, limited by guarantee, and as such the UK Government does not exercise any ownership rights. Grant funding has been provided initially to support vaccine manufacturing innovation in the UK and latterly in response to Covid-19.</p><p> </p><p>We are working closely with VMIC and other third parties to ensure the UK retains a strong domestic vaccine manufacturing capability to contribute to the UK’s resilience against COVID-19 and other future health emergencies. At present, these discussions are commercially sensitive.</p>","Lord Callanan",,"2021-12-20T16:29:05.867Z","http://data.parliament.uk/resources/1385175/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-06","Vaccine Manufacturing and Innovation Centre","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the projected sale of the Vaccine Manufacturing Innovation Centre at Harwell; and when they will publish any such assessment.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4704"
"http://data.parliament.uk/resources/1385176","Department for Levelling Up, Housing and Communities","false","2021-12-17","<p>This Government remains committed to stamping out anti-Muslim hatred and all forms of religious prejudice. It is unacceptable for anyone to feel unsafe while practicing their religion and we continue to take a zero-tolerance approach to anti-Muslim hatred.</p><p>We will outline our next steps with the review on the Definition of Islamophobia in due course, following the publication of the forthcoming Hate Crime Strategy.</p>","Lord Greenhalgh",,"2021-12-17T12:37:45.157Z","http://data.parliament.uk/resources/1385176/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-06","Islamophobia","2","House of Lords","To ask Her Majesty's Government when they plan to appoint the second independent expert to consider the definition of Islamophobia.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4705"
"http://data.parliament.uk/resources/1385177","Department for Business, Energy and Industrial Strategy","false","2021-12-20","<p>There are currently no specific requirements under company law or accounting standards for financial statements to disclose the total amount of profits that are distributable. Some companies do provide these figures, but they are provided on a voluntary basis.</p><p> </p><p>The text quoted in the question relates to the statement an auditor is required to make to a company under section 92 of the Companies Act 2006 when a private company re-registers as a public company. It does not establish a requirement for the company to disclose its undistributable reserves.</p><p> </p><p>The Government White Paper, <em>Restoring Trust in Audit and Corporate Governance,</em> set out proposals to require companies, within an agreed scope, to disclose the total amount of reserves that are distributable. The Government will respond to the White Paper consultation in due course.</p>","Lord Callanan",,"2021-12-20T13:12:51.13Z","http://data.parliament.uk/resources/1385177/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-06","Audit: Standards","2","House of Lords","To ask Her Majesty's Government why the White Paper Restoring Trust in Audit and Corporate Governance, published in March relies at paragraph 2.2.2 on the Brydon Review of 2019, while (1) the Companies Act 2006 sets out that a company's undistributable reserves include its accumulated unrealised profits, and (2) paragraph 43 of the Financial Reporting Council Bulletin published in March 2020 states that an auditor must undertake "an examination of the relationship between the company’s net assets and it’s called up share capital and undistributable reserves as stated in the audited balance sheet".","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL4706"
