"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723176","Northern Ireland Office","false","2024-07-29","<p>Figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022 refers to statistics for communications data authorisations involving members of a sensitive profession between 2018 and 2022. These are statistics for the whole of the UK, not specific to Northern Ireland.</p><p>Oversight of the use of Investigatory Powers is provided by the Investigatory Powers Commissioner’s Office who ensure that such use is necessary and proportionate, and used in accordance with the law.</p><p>There are ongoing Investigatory Powers Tribunal proceedings in relation to the alleged surveillance of journalists in Northern Ireland. As such it would be inappropriate to comment further or to consider other routes of investigation until those proceedings have concluded.</p><p> </p>","Leeds South","Hilary Benn","2024-07-29T10:14:58.22Z","http://data.parliament.uk/resources/1723176/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-24","Surveillance: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022, published on 26 March 2024, if he will hold discussions with the Department of Justice in Northern Ireland on the potential merits of launching a public inquiry on the alleged surveillance of journalists in Northern Ireland.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","1584"
"http://data.parliament.uk/resources/1723190","Department of Health and Social Care","false","2024-07-29","<p>NHS England, which is usually taken as the basis of the National Health Service budget, was established in 2013/14, and so equivalent figures for earlier years are not available. For comparisons before 2013/14, the Government usually uses the Department’s overall budget, of which the NHS budget forms the vast majority. The overall budget, including the NHS and other components, was £183.6 billion in 2023/24. In 2009/10 it was £100.2 billion which, adjusting for inflation using gross domestic product deflators published on 28 June 2024, would be the equivalent of £141.5 billion in 2023/24.</p>","Bristol South","Karin Smyth","2024-07-29T09:38:14.807Z","http://data.parliament.uk/resources/1723190/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-24","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the NHS budget was in (a) cash terms and (b) adjusted for inflation in the (i) 2009-10 and (ii) 2023-24 financial year.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1575"
"http://data.parliament.uk/resources/1723192","Department of Health and Social Care","false","2024-07-29","<p>The following table shows the number of full-time equivalent nurses, including health visitors, and doctors employed by National Health Service trusts and other core organisations in England, as of May 2010 and May 2024:</p><table><tbody><tr><td><p> </p></td><td><p>May 2010</p></td><td><p>May 2024</p></td></tr><tr><td><p>Nurses</p></td><td><p>280,950</p></td><td><p>356,581</p></td></tr><tr><td><p>Doctors</p></td><td><p>94,742</p></td><td><p>140,968</p></td></tr></tbody></table><p>Source: NHS Hospital and Community Health Services workforce statistics for England, published by NHS England on a monthly basis.</p><p>The data includes staff employed by NHS trusts and other core NHS organisations. It excludes staff directly employed by general practitioner surgeries, local authorities, and other providers such as community interest companies and private providers. More detailed data can be found at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics</a></p>","Bristol South","Karin Smyth","2024-07-29T09:52:15.643Z","http://data.parliament.uk/resources/1723192/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-24","Doctors and Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) nurses and (b) doctors were employed by the NHS in (i) May 2010 and (ii) the most recent month for which data is available.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1577"
"http://data.parliament.uk/resources/1723286","Department for Work and Pensions","false","2024-07-26","<p>The number of Universal Credit households affected by the policy to provide support to a maximum of 2 children, in Blyth and Ashington in April 2024 was 770.</p><p> </p><p>The equivalent figure for Child Tax Credits is not held by this department as it is administered by HM Revenue &amp; Customs.</p><p> </p><p>Notes:</p><p>1. The new 2024 Parliamentary Constituencies are derived by using postcode lookup data against the claimant address however, this is only available for England and Wales and is not present for all households in this data source.</p><p> </p><p>2. 2024 Parliamentary Constituencies are approximate and therefore figures may not match exactly with the previous 2019 Parliamentary Constituencies they correspond to.</p>","East Ham","Sir Stephen Timms","2024-07-26T10:28:24.107Z","http://data.parliament.uk/resources/1723286/answer","Biography information for Sir Stephen Timms","29","Work and Pensions","Work and Pensions","2024-07-24","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families in Blyth and Ashington constituency are impacted by the two child benefit cap.","false","Biography information for Ian Lavery","Blyth and Ashington","Ian Lavery","1499"
"http://data.parliament.uk/resources/1722792","Department for Environment, Food and Rural Affairs","false","2024-07-26","<p>The recent ‘Balance Sheet Analysis’ publication highlights that average liquidity in the sector has been consistently improving over the latest five years of data and reached a 10-year high in the latest year of data (2022/23). This suggests that levels of debt in the farming sector are lower than average.</p><p> </p><p>To confirm, we will deliver a resilient and healthy food system, with a new deal for farmers that works for farmers, food security and nature.</p><p> </p><p>The only way to do this effectively is to listen to farmers and others with a stake in our food system, countryside and nature. We are doing this and assessing data and information about what is working and what is not before setting out detailed plans. We will confirm plans for further optimisation and rollout of farming grants and schemes shortly.</p>","Cambridge","Daniel Zeichner","2024-07-26T08:04:01.68Z","http://data.parliament.uk/resources/1722792/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-23","Farmers: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department plans to take to provide financial assistance to farmers in debt.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","1374"
"http://data.parliament.uk/resources/1722793","Department for Environment, Food and Rural Affairs","false","2024-07-26","<p>This government has considered the impact of changes to labelling costs across a range of sectors. The Government is committed to implementing the Windsor Framework in good faith, including commitments on the use of 'Not for EU labels', as well as taking all steps necessary to protect the UK internal market.</p>","Cambridge","Daniel Zeichner","2024-07-26T07:59:16.143Z","http://data.parliament.uk/resources/1722793/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-23","Dairy Products: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the impact of changes to labelling costs on dairy businesses after 1 October 2024.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","1375"
"http://data.parliament.uk/resources/1722800","Northern Ireland Office","false","2024-07-29","<p>I have discussed with the First and deputy First Minister the urgent need to transform how public services are funded and delivered in Northern Ireland.</p><p><strong> </strong></p><p>It is for the Northern Ireland Executive and Assembly to make decisions on how to sustainably fund public services in Northern Ireland within its Budget and to raise revenue to support this. This Government is committed to supporting the Northern Ireland Executive to ensure better outcomes for citizens.</p><p> </p>","Leeds South","Hilary Benn","2024-07-29T10:12:21.773Z","http://data.parliament.uk/resources/1722800/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-23","Water Charges: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Executive on water charges in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1273"
"http://data.parliament.uk/resources/1722802","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Gorton and Denton","Andrew Gwynne",,"http://data.parliament.uk/resources/1722802/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Covid-19 Inquiry","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Prime Minister's Written Statement of 18 July 2024 on the UK Covid-19 Inquiry Module 1 Report, HCWS11, whether the Prime Minister's personal commitment to each and every family who lost loved ones includes those who lost loved ones as a result of a Covid-19 vaccine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1179"
"http://data.parliament.uk/resources/1722821","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>This Government is committed to empowering communities with a strong new ‘right to buy’ beloved community assets, such as empty shops, pubs and community spaces.</p><p>We will confirm plans on the Community Ownership Fund in due course.</p>","Nottingham North and Kimberley","Alex Norris","2024-07-26T15:32:54.047Z","http://data.parliament.uk/resources/1722821/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Community Ownership Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether she plans to continue the Community Ownership Fund with the same terms of reference.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","1308"
"http://data.parliament.uk/resources/1722822","Department of Health and Social Care","false","2024-07-26","<p>The Department has been working with suppliers to address current supply issues with pancreatic enzyme replacement therapy (PERT), including Creon, used in the treatment of cystic fibrosis and certain cancers, including pancreatic cancer. The supply issues are impacting countries throughout Europe, and have been caused by the limited availability of raw ingredients and manufacturing capacity constraints in producing the volumes needed to meet demand. The Department is continuing to work with all suppliers of PERT to help resolve the supply issues in the short and longer term. This includes asking that they expedite deliveries, source stock from other markets, and increase production.</p><p>We have issued comprehensive guidance to healthcare professionals about these supply issues, which provides advice on how to manage patients whilst there is disruption to supply. This guidance is being kept under review, and updates will be made as necessary. Serious Shortage Protocols are in place for Creon 10,000 and 25,000 capsules to limit prescriptions to one months’ supply, to allow demand management.</p><p>We understand how frustrating and distressing medicine supply issues can be. While we can’t always prevent supply issues from occurring, the Department has a range of well-established processes and tools to manage them when they arise, and to help mitigate risks to patients.</p>","Bristol South","Karin Smyth","2024-07-26T08:59:36.517Z","http://data.parliament.uk/resources/1722822/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-23","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure the supply of pancreatic enzyme replacement therapies for people with cystic fibrosis.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","1189"
