"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719338","Treasury","false","2024-05-23","<p>The Prime Minister recently set out our pledge: to increase defence spending to 2.5% of GDP by 2030. That increase starts immediately, rising each year, and will see defence spending rise to £87 billion a year by 2030/31.</p><p> </p><p>This is the biggest strengthening of our defence since the Cold War, ensuring we remain by far the largest defence power in Europe. It will protect our homeland security, cements our UK leadership in NATO and create jobs in the UK.</p>","Sevenoaks","Laura Trott","27103","2024-05-23T15:42:23.737Z","http://data.parliament.uk/resources/1719338/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-20","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will use the £9.2 billion of reserves in resource funding to increase defence funding for 2024-25.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","27102"
"http://data.parliament.uk/resources/1719339","Treasury","false","2024-05-23","<p>The Prime Minister recently set out our pledge: to increase defence spending to 2.5% of GDP by 2030. That increase starts immediately, rising each year, and will see defence spending rise to £87 billion a year by 2030/31.</p><p> </p><p>This is the biggest strengthening of our defence since the Cold War, ensuring we remain by far the largest defence power in Europe. It will protect our homeland security, cements our UK leadership in NATO and create jobs in the UK.</p>","Sevenoaks","Laura Trott","27102","2024-05-23T15:42:23.767Z","http://data.parliament.uk/resources/1719339/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-20","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will use the £1.8 billion of reserves in capital funding to increase defence funding for 2024-25.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","27103"
"http://data.parliament.uk/resources/1719340","Treasury","false","2024-05-24","<p>The Reserve is used for genuinely unforeseen, unaffordable and unavoidable pressures, or certain special cases of expenditure that would otherwise be difficult to manage. Chapter 2 of <a href="https://www.gov.uk/government/publications/consolidated-budgeting-guidance-2024-to-2025" target="_blank">Consolidated Budgeting Guidance</a> sets out further information on the criteria for Reserve funding.</p>","Sevenoaks","Laura Trott","27105","2024-05-24T10:02:48.667Z","http://data.parliament.uk/resources/1719340/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-20","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what his policy is on utilising the reserves in resource funding for 2024-25.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","27104"
"http://data.parliament.uk/resources/1719341","Treasury","false","2024-05-24","<p>The Reserve is used for genuinely unforeseen, unaffordable and unavoidable pressures, or certain special cases of expenditure that would otherwise be difficult to manage. Chapter 2 of <a href="https://www.gov.uk/government/publications/consolidated-budgeting-guidance-2024-to-2025" target="_blank">Consolidated Budgeting Guidance</a> sets out further information on the criteria for Reserve funding.</p>","Sevenoaks","Laura Trott","27104","2024-05-24T10:02:48.7Z","http://data.parliament.uk/resources/1719341/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-20","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what his policy is on utilising the reserves in capital funding for 2024-25.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","27105"
"http://data.parliament.uk/resources/1715771","Department for Business and Trade","false","2024-05-09","<p>We have sanctioned the export of all chemicals and biochemicals of concern to Russia.</p><p> </p><p>This is in addition to our existing export controls, which already restrict the export of certain chemicals, pathogens and toxins.</p><p> </p><p>Sanctions and export controls are impacting Russia’s economy and depriving its military of key components, and we are going further by extending our capabilities..</p><p> </p><p>My department has recently announced the creation of the Office of Trade Sanctions Implementation (OTSI) to strengthen enforcement and support industry compliance.</p><p> </p><p>We are also working closely with Ukraine and international partners to coordinate efforts to thwart Russia’s efforts to circumvent sanctions to gain access to technology to support its invasion.</p>","Havant","Alan Mak",,"2024-05-09T16:44:14.75Z","http://data.parliament.uk/resources/1715771/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-03","Chemicals: Russia","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department is taking steps to ensure that chemicals that can be used in the manufacture of choking agents are (a) tracked and (b) not sent to Russia.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","24784"
"http://data.parliament.uk/resources/1715772","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>Russia's use of chemicals as a method of warfare in Ukraine is a breach of its obligations under the UN Chemical Weapons Convention. The UK has provided Ukraine with assistance against potential chemical attacks, including medical countermeasures and protection. We have supported the Organisation for the Prohibition of Chemical Weapons to assist Ukraine to detect the use of chemicals on the battlefield.</p><p>We have provided £6.2 million of capacity-building support to Ukraine's domestic work to document, investigate, and prosecute war crimes. Since 2022, we have provided £2.3 million in additional contributions to the International Criminal Court, in addition to our £13.2 million annual budget contribution for 2024.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-09T10:29:12.81Z","http://data.parliament.uk/resources/1715772/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Ukraine: War Crimes","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department is taking steps to (a) provide funding for and (b) otherwise support the Ukrainian government to (i) investigate, (ii) arrest and (iii) prosecute Russian military (A) commanders and (B) personnel involved in the deployment of (1) choking and (2) other illegal chemical agents.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","24785"
"http://data.parliament.uk/resources/1715261","Department for Work and Pensions","false","2024-05-07","<p>I refer the honourable member to the answer given on the 2<sup>nd</sup> of May to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-29/24056" target="_blank">24056</a>.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2024-05-07T15:45:13.317Z","http://data.parliament.uk/resources/1715261/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-01","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in employment receive Personal Independence Payments.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","24492"
"http://data.parliament.uk/resources/1715262","Department for Work and Pensions","false","2024-05-07","<p>On the number and proportion of PIP claimants in employment, I refer the honourable member to the answer given on the 2<sup>nd</sup> of May to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-29/24056" target="_blank">24056.</a></p><p> </p><p>The Department has made no assessment of the potential impact of Personal Independence Payments on trends in the number of claimants (a) in and (b) seeking employment.</p><p> </p><p>Personal Independence Payment (PIP) is designed to help with the extra costs arising from long-term ill health and disability, and is paid regardless of income and irrespective of whether someone is in work. PIP can also be paid in addition to other benefits the individual may receive, for example Universal Credit or Employment and Support Allowance, and can provide a passport to additional support through premiums or additional amounts.</p>","Mid Sussex","Mims Davies",,"2024-05-07T15:56:07.537Z","http://data.parliament.uk/resources/1715262/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-01","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the potential impact of Personal Independence Payments on trends in the number of claimants (a) in and (b) seeking employment.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","24493"
"http://data.parliament.uk/resources/1714111","Department for Energy Security and Net Zero","false","2024-05-01","<p>Installations under ECO4 must be carried out by TrustMark registered and Publicly Available Specification (PAS) 2030 or Microgeneration Certification Scheme (MCS) certified businesses, in accordance with PAS 2035. This ensures work is carried out by an installer who has demonstrated an appropriate level of skill and competence and minimises the risk of unintended consequences.</p><p> </p><p>As the only Government endorsed quality scheme, TrustMark registered businesses are thoroughly vetted for technical competence, customer service, and good trading practices. TrustMark registered businesses must also provide an appropriate guarantee and be signed up to a dispute resolution process.</p>","Derby North","Amanda Solloway",,"2024-05-01T10:52:54.267Z","http://data.parliament.uk/resources/1714111/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-26","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had recent discussions with Ofgem on taking steps to ensure that energy companies use reputable contractors to meet their obligations under the ECO4 scheme.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","23889"
"http://data.parliament.uk/resources/1713473","Department for Energy Security and Net Zero","false","2024-04-29","<p>The Non-Domestic and Domestic Renewable Heat Incentive schemes are closed to new applications. Therefore, the Government does not plan to make such an assessment, given that new applications can no longer be made to the schemes.</p>","Derby North","Amanda Solloway",,"2024-04-29T08:26:15.247Z","http://data.parliament.uk/resources/1713473/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential merits of enabling transition between technologies when applying for Renewable Heat Incentive payments when a given technology is not feasible after technical review.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","23512"
