"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533364","Department for Energy and Climate Change","false","2016-07-13","<p>The CMA recommendations are another step towards ensuring we have a competitive and effective energy market for consumers. We will now take action, along with Ofgem and other delivery bodies, to implement these recommendations.</p><p> </p><p>The Competition and Markets Authority did not recommend making all future auctions for renewable support technology neutral.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-13T08:56:25.06Z","http://data.parliament.uk/resources/533364/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533364/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-06","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make it her policy to implement the Competition and Markets Authority's recommendations in making all future auctions for renewable support contracts technology neutral.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","42090"
"http://data.parliament.uk/resources/533366","Department for Energy and Climate Change","false","2016-07-12","<p>DECC has published projections of electricity generated by renewables up to 2035 as part of the 2015 Updated Energy and Emissions Projection, as follows:</p><p> </p><table><tbody><tr><td><p><strong><em>Year</em></strong></p></td><td><p><strong><em>2020</em></strong></p></td><td><p><strong><em>2030</em></strong></p></td><td><p><strong><em>2035</em></strong></p></td></tr><tr><td><p>Renewables share</p></td><td><p>38%</p></td><td><p>41%</p></td><td><p>42%</p></td></tr></tbody></table><p><em>Source: Annex J of the 2015 Updated Energy and Emissions Projections, available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477618/Annex-j-total-electricity-gen-by-source.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477618/Annex-j-total-electricity-gen-by-source.xls</a>. Note that these figures include a small amount of electricity generation from non-renewable wastes.</em></p><p> </p><p>Projections of the electricity mix so far into the future are subject to considerable uncertainty as they depend on uncertain factors such as the degree of cost reduction, fossil fuel prices and future government policy.</p>","South Northamptonshire","Andrea Leadsom","2016-07-12T16:51:17.357Z","http://data.parliament.uk/resources/533366/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533366/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/533366/answer/previousversion/6576","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-07-06","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the proportion of electricity that will be produced from renewable sources in (a) 2020, (b) 2030 and (c) 2040.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","42059"
"http://data.parliament.uk/resources/518213","Department for Energy and Climate Change","false","2016-05-12","<p>The UK is already playing its part in delivering the Paris climate deal, through its contribution to meeting EU climate and energy targets and through its domestic climate framework set out in the Climate Change Act. In addition, the Government believes we need to take the step of enshrining the global goal of net zero greenhouse gas emissions into UK law. As a first step, our independent advisors, the Committee on Climate Change, are looking at the implications of the Paris commitments. The Committee has said that it will report in the autumn, and we will consider carefully the recommendations.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-05-12T10:47:32.907Z","http://data.parliament.uk/resources/518213/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/518213/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-09","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the implications for her Department's policies on green energy of the Paris Agreement on climate change.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","36863"
"http://data.parliament.uk/resources/517938","Department for Energy and Climate Change","false","2016-05-12","<p>DECC recognises the importance of considering the whole system impacts (both costs and benefits) of different electricity technologies when formulating future government policy, since it is a crucial element in delivering secure, clean and affordable energy to consumers.</p><p> </p><p>In order to continue to improve its evidence base in this area and inform future policy developments, DECC commissioned Frontier Economics to undertake a project on the Whole System Impacts of Electricity Generation Technologies.</p><p> </p><p>The core aim of the project was to set out a comprehensive framework to define whole system impacts and their components and drivers, which can be applied to conventional, low-carbon and renewable large- and small-scale technologies. Following peer review by experts in the field of whole system impacts, DECC will publish the resulting methodology report in due course, taking into account timing restrictions relating to purdah(s).</p><p> </p><p>Subsequently, the theoretical framework will be used to further systematise DECC’s modelling capability. Given the complex modelling involved and the need for a rigorous quality assurance process to ensure the analysis is robust, this is currently ongoing.</p><p> </p><p>Once the project is completed, DECC will be able to draw on the improved evidence base developed through this project to contribute to informing future electricity market policy development, including for CFDs. Given that the electricity system continues to evolve, it is important that DECC reaches well-evidenced and robust long-term solutions.</p>","South Northamptonshire","Andrea Leadsom","2016-05-12T11:03:51.537Z","http://data.parliament.uk/resources/517938/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/517938/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-06","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what consideration her Department has given to the implications of whole-system costs of different forms of renewable energy generation (a) generally and (b) in future Contract for Difference auctions.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","36714"
"http://data.parliament.uk/resources/517154","Department for Energy and Climate Change","false","2016-05-06","<p>By the end of March 2016, there were</p><ul><li><p>722,559 households with solar PV benefitting from feed-in-tariff (FIT) payments.</p></li><li><p>45,789 households with installations benefitting from renewable heat incentive (RHI) payments</p></li></ul><p>The number of households in receipt of both FIT and RHI payments is not available.</p><p> </p><p><em>Source data:</em></p><p><em>FIT: <a href="https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics</a></em></p><p><em>RHI: <a href="https://www.gov.uk/government/statistics/rhi-deployment-data-march-2016-q1-2016" target="_blank">https://www.gov.uk/government/statistics/rhi-deployment-data-march-2016-q1-2016</a> (table 2.10)</em></p>","South Northamptonshire","Andrea Leadsom","2016-05-06T13:29:15.817Z","http://data.parliament.uk/resources/517154/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/517154/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-03","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many households are in receipt of (a) feed-in tariff payments from solar PV installations, (b) domestic renewal heat incentive payments and (c) both such payments.","false","Biography information for Sir Alan Campbell","Tynemouth","Mr Alan Campbell","36379"
"http://data.parliament.uk/resources/513629","Department for Energy and Climate Change","false","2016-04-22","<p>Nearly £52 billion has been invested in renewables since 2010. The average annual investment in renewables has more than doubled in the last 5 years, with an average of £9bn invested each year in UK-based renewables. Indeed, 2015 was another record year with £13bn invested in renewable electricity.</p><p> </p><p>In order to support further investment in renewables, we announced in the 2016 Budget funding for three further Contracts For Difference allocation rounds, worth £730m of annual support. We have also announced that the Renewable Heat Incentive budget will continue to March 2021, when it will reach £1.15 billion.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-22T13:42:39.79Z","http://data.parliament.uk/resources/513629/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/513629/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-18","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to tackle the reduction in investment for renewable energy projected between 2017 to 2020 in the most recent National Infrastructure Pipeline, published on 23 March 2016.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","34502"
"http://data.parliament.uk/resources/510061","Department for Energy and Climate Change","false","2016-04-14","<p>We have announced our intention to hold three further Contract For Difference allocation rounds in this Parliament. At Budget 2016, we announced the budget for these allocation rounds. Applicants in the first allocation round will compete for £290m of annual support, which is being made available from 2021/22 onwards. Over the 3 rounds we are planning to allocate £730m of annual support. We will announce further details in relation to the next allocation round, as soon as possible . More details of future rounds will follow in due course.</p><p> </p><p>Our estimates show that we are on track to deliver 35% of the UK’s electricity from renewables in 2020/21, exceeding our ambition of 30%. We have announced the Renewable Heat Incentive budget will continue to March 2021 when it will reach £1.15 billion and Department for Transport will be consulting, later this year, on meeting the transport fuel sub-target of 10%.</p>","South Northamptonshire","Andrea Leadsom","2016-04-14T13:19:35.893Z","http://data.parliament.uk/resources/510061/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/510061/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-11","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent steps she has taken to ensure that (a) there is investment in UK renewable energy projects and (b) the UK meets its renewable energy targets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33452"
"http://data.parliament.uk/resources/484323","Department for Energy and Climate Change","false","2016-04-11","<p>We are investigating the potential barriers to deployment of storage focusing, in the first instance, on removing policy and regulatory barriers. DECC plans to issue a call for evidence on a smart systems route map in the coming months.</p><p> </p><p>As part of this work, we are considering the compatibility of the Contracts for Difference standard terms with generators intending to install storage.</p>","South Northamptonshire","Andrea Leadsom","2016-04-11T11:11:52.013Z","http://data.parliament.uk/resources/484323/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/484323/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-03-22","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on making hybrid-storage-renewables systems eligible for future Contract for Difference rounds.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","32140"
"http://data.parliament.uk/resources/485336","Department for Energy and Climate Change","false","2016-03-24","<p>In 2014, the latest full year for which data is available, 7 per cent of the UK’s energy came from renewable sources, and 19 per cent of the UK’s electricity. This is a 15 per cent increase from the level of electricity generated from renewable sources in 2010.</p>","Hastings and Rye","Amber Rudd","2016-03-24T14:41:09.593Z","http://data.parliament.uk/resources/485336/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/485336/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-03-21","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the UK's energy was generated from renewable sources in the last 12 months.","false","Biography information for Will Quince","Colchester","Will Quince","904295"
"http://data.parliament.uk/resources/458473","Department for Energy and Climate Change","false","2016-03-14","<p>The Department of Energy and Climate Change (DECC) is investigating the potential barriers to deployment of energy storage and possible mitigating actions, focussing in the first instance on removing regulatory barriers but also considering whether more needs to be done to stimulate investment in energy storage. DECC plans to issue a call for evidence in spring 2016 on this area.</p><p> </p><p>DECC has provided more than £18m of innovation support since 2012 to develop and demonstrate a range of energy storage technologies. This support has included a grant to a UK pumped hydro storage company to analyse the potential for wider deployment of new pumped hydro storage facilities in novel sites around Great Britain – for example, in disused quarries or other brownfield sites or using drinking water reservoirs.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-14T13:13:59.343Z","http://data.parliament.uk/resources/458473/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/458473/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-03-08","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to increase the UK's energy storage capacity for excess energy from renewables; and what financial support she is making available to increase the capacity of pumped hydro systems.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30232"
