"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171865","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>As part of a digitally inclusive society, television content should be accessible for all UK audiences. This is why, as part of the implementation process of the Digital Economy Act 2017, the Government asked Ofcom to provide recommendations on how legislation could make on demand services more accessible. Ofcom published its report in December 2018 and since then my Department has been working with Ofcom to develop the legislative framework for future requirements.</p><p><strong> </strong></p><p>It is important to ensure that any legislation introduced is proportionate while making more content accessible to consumers. As a result, in November 2019 my officials wrote to Ofcom requesting that they complete a further targeted consultation to provide recommendations on specific aspects of the scheme.</p><p><strong> </strong></p><p>Ofcom are now developing this second consultation which they intend to publish in early 2020 and will report back to DCMS later this year. After we have reviewed Ofcom’s recommendations, we will then set out next steps.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-28T16:32:31.677Z",,"http://data.parliament.uk/resources/1171865/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171865/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Video on Demand: Disability","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, what plans he has to bring forward regulations under section 93 of the Digital Economy Act 2017 to impose requirements on providers of on-demand programme services for the purpose of ensuring that their services are accessible to people with disabilities affecting their sight or hearing or both.","false","Biography information for Liz Twist","Blaydon","Liz Twist","5502"
"http://data.parliament.uk/resources/1171959","Department for Digital, Culture, Media and Sport","true","2020-01-27","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. Most operators donate to GambleAware, a charity which commissions dedicated support for problem gamblers, as well as research and awareness-raising on gambling-related harm. For the 2018-19 financial year, operators donated £9.6<ins class="ministerial">m</ins><del class="ministerial">bn</del> to GambleAware, and industry body the Betting and Gaming Council estimates that operators gave a further £9.7m to other charities. For that same financial year, the gambling sector paid around £3bn to the exchequer in gambling taxes.</p><p>GambleAware commission support and treatment services for those suffering through gambling problems, including the National Gambling Helpline and counselling services provided by GamCare. GambleAware commissioned services complement those of NHS England who are scaling up treatment provision for problem gambling as part of the NHS Long-term plan. This will see up to 14 new specialist clinics open in the next 5 years, 2 of which have opened already. The Health Secretary has also announced that a cross-government addiction strategy, to include gambling, will be published in 2020.</p><p>In May 2018 the government published its response to the consultation on gaming machines and social responsibility measures, which made clear that if industry failed to provide the funding needed to meet current and future needs, government would consider all options, including a mandatory levy. Following this, in July 2019, five large gambling operators announced that they will increase the amount they give tenfold, from 0.1% to 1% of their gross profits over the next four years, and as part of this have committed to spend £100 million on treatment.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","http://data.parliament.uk/resources/1171959/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171959/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1171959/answer/previousversion/3030","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5578"
"http://data.parliament.uk/resources/1171960","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The Gambling Commission has issued licences to 2,690 gambling operators. Government does not hold figures on how many of these operators have entered into commercial sponsorship agreements with Premier League football clubs but of the 20 football clubs who currently compete in that league, 10 have front of shirt sponsors who are gambling operators. None of the operators who are currently involved in shirt sponsorship arrangements with Premier League football clubs – either under their own brands or through ‘white label’ partnerships – have been fined by the Gambling Commission for breach of their Licence Conditions and Codes of Practice.</p><p><strong> </strong></p><p>The Gambling Commission publishes details of regulatory action it has taken on its website, including a list of sanctions imposed upon operators which can be seen here <a href="https://www.gamblingcommission.gov.uk/PDF/Regulatory-sanctions-register-operators.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/Regulatory-sanctions-register-operators.pdf</a></p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-28T10:30:02.15Z",,"http://data.parliament.uk/resources/1171960/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171960/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many fines the Gambling Commission has issued to gambling businesses that sponsor Premier League football clubs; and what the sum total was of those fines in each year for which figures are available.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5579"
"http://data.parliament.uk/resources/1171962","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>It is right that sporting organisations have the freedom to benefit commercially from their products and negotiate their own broadcasting and sponsorship deals.</p><p> </p><p>But such organisations also have an important role to ensure the agreements they enter into are socially responsible and not detrimental to their fans. Gambling operators too are obliged to ensure that all their sponsorship and marketing activity is done responsibly and never targeted at children or vulnerable people.</p><p> </p><p>The Government has committed to a further review of the Gambling Act to ensure it remains fit for the digital age. Further details will be announced in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams","5581","2020-01-28T14:23:11.327Z",,"http://data.parliament.uk/resources/1171962/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171962/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Betting","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of banning betting groups from sponsoring football clubs.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5580"
"http://data.parliament.uk/resources/1171964","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>It is right that sporting organisations have the freedom to benefit commercially from their products and negotiate their own broadcasting and sponsorship deals.</p><p> </p><p>But such organisations also have an important role to ensure the agreements they enter into are socially responsible and not detrimental to their fans. Gambling operators too are obliged to ensure that all their sponsorship and marketing activity is done responsibly and never targeted at children or vulnerable people.</p><p> </p><p>The Government has committed to a further review of the Gambling Act to ensure it remains fit for the digital age. Further details will be announced in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams","5580","2020-01-28T14:23:11.373Z",,"http://data.parliament.uk/resources/1171964/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171964/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans he has to review the relationship between gambling companies and English football.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5581"
"http://data.parliament.uk/resources/1172049","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>We are working with the football authorities and supporters’ groups to deliver the government’s commitment to move towards introducing areas of standing in football stadia currently subject to the all-seater policy. I will be setting out the government’s next steps once I have considered the findings of the independent research commissioned by the Sports Grounds Safety Authority into the management of standing at football, the associated safety risks, and how these can be mitigated.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T10:16:50.127Z",,"http://data.parliament.uk/resources/1172049/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172049/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Sportsgrounds","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if her Department will undertake a trial of safe standing areas in football stadia in England for the next football season.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5492"
"http://data.parliament.uk/resources/1175110","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>The Associated Board of the Royal Schools of Music is a registered charity (charity number 292182). The Charity Commission for England and Wales expects charities to have and adhere to a robust conflict of interests policy.</p><p><strong> </strong></p><p>The Charity Commission is aware of, and assessing, concerns raised about the Associated Board of the Royal Schools of Music.</p><p> </p>",,"Baroness Barran",,"2020-02-13T16:38:10.947Z",,"http://data.parliament.uk/resources/1175110/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1175110/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Associated Board of the Royal Schools of Music","2","House of Lords","Her Majesty's Government what assessment they have made of any potential conflicts of interest in grant decisions by the Associated Board of the Royal Schools of Music, including for the Royal Birmingham Conservatoire.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL571"
"http://data.parliament.uk/resources/1175114","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>The government takes fraud very seriously and continues to work closely with industry to close down the vulnerabilities that fraudsters exploit, and ensure members of the public have the information they need to spot a scam and stand up to fraudsters. We set up the Joint Fraud Taskforce to help build a collaborative law enforcement, government and industry response to tackling fraud. Scams can also be reported to Action Fraud and Citizens Advice.</p><p><strong> </strong></p><p>Last year the government announced its intention to review how online advertising is regulated in the UK, looking at how well the current regime is equipped to tackle the challenges posed by developments in online advertising. The announcement can be found here: <a href="https://www.gov.uk/government/speeches/jeremy-wrights-statement-on-the-cairncross-review" target="_blank">https://www.gov.uk/government/speeches/jeremy-wrights-statement-on-the-cairncross-review</a></p><p><strong> </strong></p><p>Currently, advertising in the UK is overseen by the Advertising Standards Authority (ASA), the industry’s independent regulator, which for online advertising enforces the Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing (CAP Code) through a system of self-regulation. The CAP Code incorporates all relevant legislation and sets standards for accuracy and honesty to which advertisers must adhere. This system operates independently of government.</p><p><strong> </strong></p><p>With specific regard to online scam advertising, the ASA works with online platforms to have problem advertising taken down, and with other partners, including National Trading Standards, to take action against those who are engaged in fraud. The ASA also works closely with the Financial Conduct Authority (FCA) to regulate the advertising of legitimate financial products.</p><p> </p>",,"Baroness Barran",,"2020-02-06T16:01:31.607Z",,"http://data.parliament.uk/resources/1175114/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1175114/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Advertising: Misrepresentation","2","House of Lords","Her Majesty's Government what plans they have, if any, to introduce further legislation to ban companies from profiting from other digital companies’ scam advertising or misleading investments.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL587"
"http://data.parliament.uk/resources/1175121","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>We are aware of the broad range of views held on the notion of a discretionary tourism levy.</p><p> </p><p>The UK Government has a number of concerns about the introduction of any kind of Tourism Tax. Tax is a matter for the Treasury who routinely review the tax regime of the country. We would therefore recommend any interested stakeholders engage with Her Majesty’s Treasury.</p>",,"Baroness Barran",,"2020-02-06T14:57:58.59Z",,"http://data.parliament.uk/resources/1175121/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1175121/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Tourism: Taxation","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of allowing local authorities to introduce a discretionary Tourism Levy to raise funds for local services.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL561"
"http://data.parliament.uk/resources/1176236","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The Tourism Zones policy is still under development and further information will be available shortly. We will then be in a position to further discuss Tourism Zones with the Local Government Association as well as local authorities. <strong> </strong></p>",,"Baroness Barran",,"2020-02-03T11:55:55.05Z",,"http://data.parliament.uk/resources/1176236/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1176236/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20",,"2","House of Lords","Her Majesty's Government what discussions they have had with (1) the Local Government Association, and (2) local authorities, about the forthcoming Tourism Zones.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL560"
