"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1038735","Foreign and Commonwealth Office","false","2019-01-21","<p>​The UK has repeatedly condemned the illegal detention, torture and execution of detainees by the Assad regime, affiliated militias and proscribed terrorist organisations. We continue to work with international partners to call for the release of those who are arbitrarily detained, including through our leadership of the regular UN Human Rights Council resolution on Syria and by co-sponsoring an event to highlight this issue during the UN General Assembly ministerial week in September 2018.</p>","Lord Ahmad of Wimbledon","2019-01-21T15:26:06.38Z","http://data.parliament.uk/resources/1038735/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what actions they are taking, in conjunction with governments which have not intervened in the Syrian civil war, to secure the release of all detainees held by the various governments and organisations involved in the conflict.","false","Biography information for Lord Hylton","Lord Hylton","HL12704"
"http://data.parliament.uk/resources/1036940","Foreign and Commonwealth Office","false","2019-01-21","<p>​Whilst we have not raised this specific issue with Israeli authorities, we have previously raised our concerns over the treatment of Palestinian prisoners, especially children, in Israeli detention and encourage for international standards to be upheld.</p>","Lord Ahmad of Wimbledon","2019-01-21T15:32:51.94Z","http://data.parliament.uk/resources/1036940/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about that government's decision to lower prison standards for Palestinian prisoners held in Israel; and what assessment they have made of the impact of those measures.","false","Biography information for Lord Hylton","Lord Hylton","HL12582"
"http://data.parliament.uk/resources/1029626","Foreign and Commonwealth Office","false","2019-01-08","<p>​Given the UK is leaving the EU on 29 March, the publication will become a matter for the EU to consider. The UK remains committed to an ongoing close relationship with the EU.</p>","Lord Ahmad of Wimbledon","2019-01-08T15:01:25.837Z","http://data.parliament.uk/resources/1029626/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-20","EU Reform","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposals by Thomas Piketty in the Manifesto for the Democratization of Europe, published on 9 December.","false","Biography information for Lord Hylton","Lord Hylton","HL12512"
"http://data.parliament.uk/resources/1028331","Foreign and Commonwealth Office","false","2019-01-03","<p>​Whilst we have not made any assessment on this issue, we have repeatedly made clear to Israel our longstanding concerns about its conduct in its occupation of the Occupied Palestinian Territories. We regularly raise concerns about Gaza with the Israeli authorities and urge them to lift their restrictions in order to improve the humanitarian situation.</p>","Lord Ahmad of Wimbledon","2019-01-03T15:24:27.743Z","http://data.parliament.uk/resources/1028331/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what assessment they have made of allegations of war crimes by the Israeli Defence Force in Gaza, including reports of armed personnel posing as humanitarian aid workers; and what discussions they have had about such allegations with the government of Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL12405"
"http://data.parliament.uk/resources/1020562","Foreign and Commonwealth Office","false","2018-12-20","<p>Human rights, including the protection of migrants is a UK foreign policy priority. As part of our bilateral relationship with Italy, we discuss migration and humanitarian issues at both ministerial and official level, work with the Italian government on sharing best practice to stop labour exploitation, and where we have concerns raise them with the appropriate authority. The British Government continues to discuss the issue of migration with the EU.</p>","Lord Ahmad of Wimbledon","2018-12-20T12:24:19.587Z","http://data.parliament.uk/resources/1020562/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Italy: Immigration","2","House of Lords","To ask Her Majesty's Government whether they will raise Italy's current policy of ending humanitarian protection for migrants, of limiting access to reception centres, and of accepting the existence of undocumented workers liable to exploitation, both bilaterally with the government of Italy and within the EU Council of Ministers.","false","Biography information for Lord Hylton","Lord Hylton","HL12109"
"http://data.parliament.uk/resources/1020563","Foreign and Commonwealth Office","false","2018-12-20","<p>​British Embassy staff and seconded officials from other Government Departments, including the Home Office, have frequently visited the Greek islands most affected by migration to assess conditions in the camps since the EU/Turkey statement was agreed in March 2016. The most recent visit to Samos was on 21 November 2018 and the most recent visit to Lesvos was on 6 December 2018.</p>","Lord Ahmad of Wimbledon","2018-12-20T12:23:55.667Z","http://data.parliament.uk/resources/1020563/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Greek Islands: Migrant Camps","2","House of Lords","To ask Her Majesty's Government whether they will ensure that British embassy staff or seconded officials visit the refugee camps on the islands of Samos and Lesbos in Greece to assess overcrowding and general conditions in those camps.","false","Biography information for Lord Hylton","Lord Hylton","HL12110"
"http://data.parliament.uk/resources/1019272","Foreign and Commonwealth Office","false","2018-12-12","<p>​We have not made representations about the detention of Selahattin Demirtas since the European Court of Human Rights ruling, though we have followed his case and made a number of attempts to observe his trials. We have repeatedly raised with the Turkish authorities the need for any legal processes, including those against MPs, to be conducted fairly, transparently and with full respect for the rule of law. We have also encouraged the Turkish authorities to ensure that the appeals process for civil servants and others dismissed in the aftermath of the July 2016 coup attempt proceeds swiftly and transparently given the large number of cases still awaiting assessment.</p>","Lord Ahmad of Wimbledon","2018-12-12T11:41:37.863Z","http://data.parliament.uk/resources/1019272/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about the (1) continued detention of Selahattin Demirtas despite the ruling by the European Court of Human Rights, and (2) its compliance with international standards in relation to the detention and jailing of other politicians, journalists and civil servants.","false","Biography information for Lord Hylton","Lord Hylton","HL11961"
"http://data.parliament.uk/resources/1019275","Foreign and Commonwealth Office","false","2018-12-12","<p>​We have not made representations about this specific case, though we have repeatedly raised with the Turkish authorities the need for any legal processes, including those against MPs, to be conducted fairly, transparently and with full respect for the rule of law.</p>","Lord Ahmad of Wimbledon","2018-12-12T11:40:38.127Z","http://data.parliament.uk/resources/1019275/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Turkey about proceedings to lift the parliamentary immunity of Pervin Buldan and three other MPs.","false","Biography information for Lord Hylton","Lord Hylton","HL11964"
"http://data.parliament.uk/resources/1017371","Foreign and Commonwealth Office","false","2018-12-10","<p>​Our current assessment is that the ceasefire agreement in Idlib, agreed by Turkey and Russia on 17 September, is holding but fragile, with some increase in violence in recent weeks. The humanitarian situation remains poor with much of the population dependent on cross-border humanitarian assistance. We continue to support Turkey's diplomatic efforts and call on all sides to abide by the ceasefire and to facilitate humanitarian access.</p>","Lord Ahmad of Wimbledon","2018-12-10T15:55:26.24Z","http://data.parliament.uk/resources/1017371/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what is their current assessment of the situation in Idlib Province, Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL11931"
"http://data.parliament.uk/resources/1017372","Foreign and Commonwealth Office","false","2018-12-10","<p>​We welcome the diplomatic efforts by Turkey to avoid a military offensive by the Syrian regime in Idlib province. The ceasefire agreed between Turkey and Russia on 17 September is holding but fragile. We were also encouraged by the joint statement, agreed by the leaders of Germany, France, Turkey and Russia at their summit on Syria on 27 October, which called for a &quot;lasting ceasefire&quot; in Idlib as well as &quot;rapid, safe and unhindered access&quot; for humanitarian agencies throughout Syria and conditions to be created for the &quot;safe and voluntary return of refugees and internally displaced persons&quot;. We have, however, yet to see significant progress towards implementation of these commitments by Russia and the Syrian regime.</p>","Lord Ahmad of Wimbledon","2018-12-10T15:54:56.83Z","http://data.parliament.uk/resources/1017372/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what prospects they foresee for successful international and local ceasefire negotiations leading to arms control, safe passage for internally displaced people and access for humanitarian personnel and supplies in Idlib Province, Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL11932"
