"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105836","Department for Transport","false","2019-04-02","<p>Crossrail Limited, the organisation responsible for delivering the project and a wholly-owned subsidiary of Transport for London, are working to establish a robust delivery schedule to gain certainty regarding the opening plan for the Elizabeth line and the final cost of the project. The anticipated final cost of the Crossrail project is yet to be confirmed.</p><p> </p>","Baroness Sugg","2019-04-02T14:31:22.217Z","http://data.parliament.uk/resources/1105836/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Crossrail Line","2","House of Lords","To ask Her Majesty's Government what they expect will be the final total cost of the Crossrail project; and when the line is expected to open.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14922"
"http://data.parliament.uk/resources/1105653","Department for Transport","false","2019-04-02","<p>The Department for Transport will closely monitor the results of the introduction of Graduated Driver Licencing (GDL) in Northern Ireland, before further consideration is given to introducing such a system more widely within the UK.</p><p>The Department needs to be sure that the benefits of introducing GDL to the UK are balanced against the potential risks and costs of the restrictions on young drivers.</p>","Baroness Sugg","2019-04-02T13:59:22.037Z","http://data.parliament.uk/resources/1105653/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-27","Driving Licences: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact of the introduction of a system of graduated licences for new or young drivers.","false","Biography information for Earl Attlee","Earl Attlee","HL14846"
"http://data.parliament.uk/resources/1092428","Department for Transport","false","2019-04-02","<p>HS2 has the potential to be a transformative infrastructure project that will help to rebalance our economy. The report misrepresents evidence that by no means suggests that HS2 would exacerbate a North-South divide. The project has cross-party Parliamentary support and significant support from political leaders in the North and Midlands, in particular, who can see the benefits this project can have in terms of job creation, providing new apprenticeships and opportunities for large and small businesses, unlocking commercial space and regeneration and facilitating new housing.</p><p> </p><p>The project is already leading to significant investment in Birmingham and we expect it to deliver similar growth in towns and cities across the North. HS2 not only represents an investment in the economies of the North and Midlands, it will also add additional capacity where our rail network needs it most and the trains will call at 25 stations across the UK, as far as Edinburgh and Glasgow, which will improve people’s connections between towns and cities the breath of the UK.</p><p> </p><p>To present the investment in our rail network as an either / or between modernising the existing network and investing in new infrastructure is both misleading and inaccurate. In Control Period 6 the government is planning to invest £48bn on our rail network, this is in addition to HS2 and the emerging plans Transport for the North has developed for Northern Powerhouse Rail. While upgrading existing lines is essential, doing that alone would not provide the long-term capacity that is so vitally needed – HS2 will deliver capacity roughly equivalent to two new dual three-lane motorways - would lead to more disruption for passengers on the existing networks, and more importantly it would not offer the range of economic benefits that City Regions and LEPs have set out in their HS2 Growth Strategies.</p>","Baroness Sugg","2019-04-02T13:53:32.557Z","http://data.parliament.uk/resources/1092428/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-20","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the New Economic Foundation  A Rail Network for Everyone: probing HS2 and its alternatives, published on 20 March, in particular its conclusions that (1) HS2 will make the north–south divide worse by concentrating wealth in London, and (2) the budget for HS2 should be invested in the existing railway network instead.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14685"
"http://data.parliament.uk/resources/1091601","Department for Transport","false","2019-03-28","<p>There is no requirement to register electronically assisted pedal cycles used in Great Britain.</p><p> </p><p>However, these vehicles are currently classed as motor vehicles in Northern Ireland and must be registered with the Driver and Vehicle Licensing Agency when used there. The use of electrically assisted pedal cycles on public roads in Northern Ireland is a transferred matter. Until the Northern Ireland Assembly re-convenes there are no plans to align the legislation.</p>","Baroness Sugg","2019-03-28T13:34:20.77Z","http://data.parliament.uk/resources/1091601/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Electric Bicycles: Registration","2","House of Lords","To ask Her Majesty's Government whether electronically assisted pedal cycles categorised as EU type approved L1e-A are required to be registered with the DVLA for use in the UK.","false","Biography information for Lord German","Lord German","HL14648"
"http://data.parliament.uk/resources/1091619","Department for Transport","false","2019-03-28","<p>Network Rail’s Wessex Route Study concluded that the forecast levels of growth along the line did not justify the need for additional sections of double track between London Waterloo and Yeovil.</p>","Baroness Sugg","2019-03-28T13:34:45.397Z","http://data.parliament.uk/resources/1091619/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Railways: Yeovil","2","House of Lords","To ask Her Majesty's Government when the double-track railway lines between Dinton and Tisbury stations will be re-instated to allow the operation of two trains per hour in both directions between Waterloo and Yeovil.","false","Biography information for Lord Patten","Lord Patten","HL14664"
"http://data.parliament.uk/resources/1091621","Department for Transport","false","2019-03-28","<p>Network Rail’s Wessex Route Study concluded that the forecast levels of growth did not justify the need for additional infrastructure expenditure along this section of the West of England line, including any works associated with splitting and joining trains at Yeovil Junction.</p>","Baroness Sugg","2019-03-28T13:49:39.737Z","http://data.parliament.uk/resources/1091621/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the ability to join and split trains at Yeovil Junction on the number of services that might be run between Salisbury and Exeter Central.","false","Biography information for Lord Patten","Lord Patten","HL14666"
"http://data.parliament.uk/resources/1091622","Department for Transport","false","2019-03-27","<p>The franchisee (SWR) is expected to plan its train service to meet forecast demand in accordance with its obligations under its franchise agreement. The franchise agreement sets a minimum train service specification that is required to be met and forms the basis for the timetable. Timetable bids for later trains than currently operate would be assessed by Network Rail against factors such as the access that they require to undertake routine planned infrastructure maintenance activities, for example.</p>","Baroness Sugg","2019-03-27T16:43:57.333Z","http://data.parliament.uk/resources/1091622/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Railways: Yeovil","2","House of Lords","To ask Her Majesty's Government what is their assessment of passenger demand for later evening trains between Waterloo and Yeovil on Mondays to Saturdays.","false","Biography information for Lord Patten","Lord Patten","HL14667"
"http://data.parliament.uk/resources/1091626","Department for Transport","false","2019-03-28","<p>The contracts do not specify the date of Brexit, but services will commence on 29 March. If there is a delay to Brexit, it will be for the parties to consider the nature of the delay, and whether to agree modifications in the light of changed circumstances.</p>","Baroness Sugg","2019-03-28T15:07:07.593Z","http://data.parliament.uk/resources/1091626/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Channel Ferries","2","House of Lords","To ask Her Majesty's Government whether the contracts they signed with ferry operators for the provision of services in the event of a no-deal Brexit specified the date of Brexit as 29 March; whether those contracts would have to be renegotiated if Brexit is delayed; and if so, what estimate they have made of the potential cost of any such renegotiation.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14670"
"http://data.parliament.uk/resources/1091627","Department for Transport","false","2019-04-02","<p>The Government has no current plans to change the GB domestic drivers’ hours legislation applicable to drivers of local bus services. The existing legislation is both important and appropriate in ensuring the safety of drivers and others on the road. However, any further restrictions could risk imposing unreasonable burdens on industry, particularly as fatal accidents involving bus or coaches have been falling over time, from 120 in 2007 to 55 in 2017. It is worth noting that reported involvement in a fatal accident does not necessarily indicate fault or causation.</p>","Baroness Sugg","2019-04-02T13:51:54.463Z","http://data.parliament.uk/resources/1091627/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Bus Services: Working Hours","2","House of Lords","To ask Her Majesty's Government what plans they have to tighten the regulations governing driving hours and rest periods for bus drivers on local routes to bring them into line with the regulations for long-distance bus drivers.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14671"
"http://data.parliament.uk/resources/1091629","Department for Transport","false","2019-04-01","<p>The Government has provided Sunderland City Council with £210,000, split between 2018/19 and 2019/20, to help the council prepare for EU Exit, which the council can decide how to spend according to local need.</p>","Baroness Sugg","2019-04-01T15:13:27.707Z","http://data.parliament.uk/resources/1091629/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Nissan: Sunderland","2","House of Lords","To ask Her Majesty's Government whether they will provide funding to Sunderland City Council to cover the cost to that authority of leasing land at Deptford Terrace to create a temporary lorry parking facility for vehicles delivering to Nissan's Sunderland plant that could be delayed due to disruption at ports in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Lord Shipley","Lord Shipley","HL14673"
