"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622002","Ministry of Defence","false","2016-10-31","<p>The Ministry of Defence (MOD) and the wider Government are fully committed to considering the impact on children of all new policies and legislation. We comply with relevant children's legislation and the MOD contributes to the Government's periodic reports, with evidence about the recruitment of under-18s, to the UN Convention on the Rights of the Child.</p><p>We take our duty of care for under-18s joining the Armed Forces extremely seriously; we recognise their care and welfare requires particular attention. Our safeguards are therefore robust, effective, and independently verified, including through regular OFSTED inspections of the training environment.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:58:33.583Z","http://data.parliament.uk/resources/622002/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-26","Ministry of Defence: UN Convention on the Rights of the Child","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Ministerial Statement of 6 December 2010, Official Report, column 7WS, what consideration his Department has given to the articles of the UN Convention on the Rights of the Child when making new policy and legislation since May 2015.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","50459"
"http://data.parliament.uk/resources/622185","Ministry of Defence","false","2016-10-31","<p>To date there have been no fatalities of UK personnel on operations in 2016.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:52:43.637Z","http://data.parliament.uk/resources/622185/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-26","Armed Forces: Death","1","House of Commons","To ask the Secretary of State for Defence, how many UK personnel have died on military operations in 2016 to date.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50499"
"http://data.parliament.uk/resources/622241","Ministry of Defence","false","2016-10-31","<p>The moderate Syrian opposition is made up of groups which do not share an extremist ideology, and have affirmed support for a pluralist, inclusive future for Syria and a negotiated political settlement. Such groups will participate actively in political processes and will be represented at UN talks.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:55:50.57Z","http://data.parliament.uk/resources/622241/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-26","Syria: Politics and Government","1","House of Commons","To ask the Secretary of State for Defence, what definition of moderate his Department uses when referring to Syrian opposition groups.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","50515"
"http://data.parliament.uk/resources/622242","Ministry of Defence","false","2016-10-31","<p>On 25 October, the Secretary of State for Defence announced that the UK would renew its participation in the US-led Train and Equip Programme to train selected members of vetted moderate Syrian opposition groups outside Syria as part of the wider counter-Daesh campaign. Before being accepted for training, prospective trainees are then individually vetted and subject to security and medical screening.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:55:09.513Z","http://data.parliament.uk/resources/622242/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-26","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what vetting process his Department applies to moderate Syrian opposition groups before they receive training from UK personnel.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","50516"
"http://data.parliament.uk/resources/620875","Ministry of Defence","false","2016-10-31","<p>The EU Military Committee is the senior military forum of Member States that discusses EU Security and Defence matters. It is currently focused on the deliverables and implementation of the European Global Strategy, and as a full member the UK remains firmly engaged in this work.</p><p>The role of the committee after the UK has left the EU will be a matter for the remaining Member States.</p><p> </p>","Hemel Hempstead","Mike Penning","2016-10-31T17:04:20.207Z","http://data.parliament.uk/resources/620875/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-25","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on the (a) effectiveness and (b) scope of the work undertaken by the EU Military Committee of the UK leaving the EU.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","50275"
"http://data.parliament.uk/resources/620876","Ministry of Defence","false","2016-10-31","<p>The Ministry of Defence has allocated four internal staff specifically to deal with work arising from the UK's decision to leave the European Union so far as it affects Defence. The Department is not currently planning to directly employ any additional staff. Any future decision to recruit personnel into the Department to address specific issues resulting from the UK's departure from the EU will be made on a case by case basis</p>","Hemel Hempstead","Mike Penning","2016-10-31T17:00:45.13Z","http://data.parliament.uk/resources/620876/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-25","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, whether his Department (a) has directly employed and (b) plans to directly employ additional staff as a result of the decision of the UK to leave the EU.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","50276"
"http://data.parliament.uk/resources/620877","Ministry of Defence","false","2016-10-31","<p>The Department has not allocated any funds for consultancy work on the Defence implications of the UK exiting the EU, nor has the department tendered any such contracts to date.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:58:57.243Z","http://data.parliament.uk/resources/620877/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-25","Ministry of Defence: Consultants","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has allocated for consultants to work on the defence implications of the UK exiting the EU; how many such contracts his Department has tendered to date; and what the aggregate value is of such contracts.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","50271"
"http://data.parliament.uk/resources/620878","Ministry of Defence","false","2016-10-31","<p>The Department has not employed any additional staff on secondment from organisations and businesses based outside the UK after the vote for the UK to leave the EU to deal with EU exit work, nor is the Department currently planning to do so. Any future decision to hire personnel into the Department to address specific issues resulting from the UK's departure from the EU will be made on a case by case basis.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:59:53.933Z","http://data.parliament.uk/resources/620878/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-25","Ministry of Defence: Secondment","1","House of Commons","To ask the Secretary of State for Defence, whether his Department (a) has employed or (b) plans to employ additional staff on secondment from organisations and businesses based outside the UK after the vote for the UK to leave the EU.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","50272"
"http://data.parliament.uk/resources/620879","Ministry of Defence","false","2016-10-31","<p>The Department has not employed any additional staff on secondment from non-governmental organisations or the private sector since the vote for the UK to leave the EU to work on EU exit issues, nor is the Department currently planning to do so. Any future decision to recruit personnel into the Department to address specific issues resulting from the UK's departure from the EU will be made on a case by case basis.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:59:25.05Z","http://data.parliament.uk/resources/620879/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-25","Ministry of Defence: Secondment","1","House of Commons","To ask the Secretary of State for Defence, whether his Department (a) has employed or (b) plans to employ additional staff on secondment from (i) non-governmental organisations and (ii) private sector companies after the vote for the UK to leave the EU.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","50273"
"http://data.parliament.uk/resources/620890","Ministry of Defence","false","2016-10-31","<p>We take the growing threat of cyber attacks on our networks and systems extremely seriously, whatever the source, and are taking action to defend against increasingly sophisticated attacks. Our systems are regularly targeted by criminals, foreign intelligence services and other malicious actors seeking to exploit Ministry of Defence (MOD) personnel, disrupt MOD business and operations, corrupt our systems and steal information. This is not unique to the MOD; other Government Departments, industry and business are also affected. However, we do not reveal specific details of trends in order to safeguard national security.</p>","Hemel Hempstead","Mike Penning","2016-10-31T17:03:08.643Z","http://data.parliament.uk/resources/620890/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-25","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the trends in the level of cyber attacks originating from outside the UK from (a) government and (b) private sources.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","50142"
