"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142386","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>The Government’s target is to achieve net zero carbon emissions by 2050. In support of this, and as committed to in the Clean Growth Strategy, we will consult later this year on amendments to Part L of the Building Regulations, which provide a minimum standard for improvement. This will include setting out further details on our plans to implement a Future Homes Standard by 2025 for new homes to have low carbon heat and world leading levels of energy efficiency, to create homes fit for the future, with low energy bills and better for the environment.</p>","Tatton","Esther McVey","2019-09-03T15:16:42.177Z","http://data.parliament.uk/resources/1142386/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Building Regulations: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Clean Growth Strategy, published in October 2017, what plans he has to (a) further review and (b) consult on changes to energy efficiency standards in Building Regulations.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282255"
"http://data.parliament.uk/resources/1142387","Department of Health and Social Care","false","2019-09-03","<p>Work to develop and introduce the Single Adverse Weather and Health Plan (SAWHP), and associated resources, is underway in line with the 2022 deadline set under the Second National Adaptation Programme (2018-2023).</p><p>Since October 2018, systematic literature reviews to update the evidence base have begun and behavioural insight research has been commissioned to support the development of effective and tailored public messages. Stakeholder workshops are set to be delivered across the country to ensure the SAWHP and its resources are developed in collaboration with end users. Public Health England and the Met Office are working together on the development of a year-round heat and cold alerting system, currently expected later this year.</p>","Bury St Edmunds","Jo Churchill","2019-09-03T16:46:51.013Z","http://data.parliament.uk/resources/1142387/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Health Services: Weather","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the tenth special report of the Environmental Audit Committee, published on 24 October 2018 on Heatwaves: adapting to climate change: Government Response to the Committee's ninth report, HC 826, what plans he has in place to introduce a new single adverse weather and health plan and associated resources.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282256"
"http://data.parliament.uk/resources/1142389","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>Yes. On 27 June a new good practice guidance document was published to help local authorities strengthen preparedness to climate change risks: <a href="http://www.adeptnet.org.uk/climategpg" target="_blank">www.adeptnet.org.uk/climategpg</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-09-06T14:07:59.843Z","http://data.parliament.uk/resources/1142389/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Health Services: Temperature","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the tenth special report of the Environmental Audit Committee, published on 24 October 2018 on Heatwaves: adapting to climate change: Government Response to the Committee's ninth report, HC 826, whether the Government has updated the adaptation guidance for local authorities.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282257"
"http://data.parliament.uk/resources/1142393","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>The Government works closely with an extensive set of stakeholders to build resilience to climate change risks across the whole country, including with the Local Adaptation Advisory Panel (LAAP), the Local Government Association, the Association of Directors of Environment, Economy, Planning and Transport, and Core Cities. In particular we support the LAAP, the forum on climate change adaptation at a local level, which brings together central and local government and agencies to promote and deliver adaptation in the local government sector.</p><p> </p><p>In November last year we launched a new set of UK Climate Projections 2018 (UKCP18), commissioned from the Met Office. UKCP18 is the first major update to the UK’s national climate change projections for nearly ten years, and this time it includes global and regional scenarios. The Government will use UKCP18 to inform its adaptation and mitigation planning and decision making, and the projections will also help local authorities, businesses and communities to take action to improve resilience.</p><p> </p><p>This year we will be releasing a new addition to UKCP18 in the form of local projections on a similar resolution to that of operational weather forecast models (i.e. 2.2km). This will provide locally relevant information to inform decision making on future climate change to enhance resilience.</p><p><em> </em></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-09-06T14:13:53.55Z","http://data.parliament.uk/resources/1142393/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the tenth special report of the Environmental Audit Committee, published on 24 October 2018 on Heatwaves: adapting to climate change: Government Response to the Committee's ninth report, HC 826,  whether the Government plans to reinstate the regional climate change partnerships.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282258"
"http://data.parliament.uk/resources/1142394","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:47:02.243Z","http://data.parliament.uk/resources/1142394/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","NHS: Emergencies","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the results of the deep dive of NHS organisations’ compliance against Emergency Preparedness, Resilience and Response will be published.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282259"
"http://data.parliament.uk/resources/1142396","Department of Health and Social Care","false","2019-09-09","<p>The Care Quality Commission already considers temperature and hydration as part of its inspection framework.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:36:51.417Z","http://data.parliament.uk/resources/1142396/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-07-25","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for the Care Quality Commission quality framework to include temperature and hydration in the inspections as part of ensuring a safe environment.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282260"
"http://data.parliament.uk/resources/1142398","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Local Adaptation Advisory Panel (LAAP) acts as a forum for dialogue on climate change adaptation between local government, central government and arm’s length delivery bodies. The LAAP last met on 6 June.</p><p> </p>","Richmond Park","Zac Goldsmith","2019-09-09T11:57:08.727Z","http://data.parliament.uk/resources/1142398/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Local Adaptation Advisory Panel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the local adaptation advisory panel last met.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282261"
"http://data.parliament.uk/resources/1142400","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>MHCLG commissioned a research project, completed in 2018, to investigate overheating in new homes. We are currently expanding on this initial piece of research and officials are consulting with industry experts. We will present our plans for tackling overheating in new homes as part of our forthcoming consultation into the energy efficiency and ventilation standards of the Building Regulations later this year.</p>","Tatton","Esther McVey","2019-09-04T12:44:23.83Z","http://data.parliament.uk/resources/1142400/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Housing: Heating","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the tenth special report of the Environmental Audit Committee, published on 24 October 2019, on Heatwaves: adapting to climate change: Government Response to the Committee's ninth report, HC 826, what research his Department has commissioned on overheating in new homes; and what steps his Department is taking to tackle overheating in new homes.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282262"
"http://data.parliament.uk/resources/1142402","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>The programme to review the suite of Approved Documents to the Building Regulations, including Approved Document G, will be announced later in the year.</p>","Tatton","Esther McVey","2019-09-04T12:46:48.07Z","http://data.parliament.uk/resources/1142402/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Building Regulations: Water","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to review Part G of the building regulations.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282263"
"http://data.parliament.uk/resources/1142404","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>Environmental protection and enhancement is at the heart of the National Planning Policy Framework, which is a material consideration for all new development and regeneration schemes where planning permission is required. The Framework and its accompanying planning practice guidance provide clear expectations on enhancing the natural environment and providing access to open space, whether through safeguarding existing habitats and facilities or by making new provision where appropriate (including net gains for biodiversity).</p>","Tatton","Esther McVey","2019-09-04T12:43:19.257Z","http://data.parliament.uk/resources/1142404/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to incorporate the promotion of green infrastructure for (a) newbuilds and (b) estate regeneration into national planning policy guidance.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282264"
