"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203274","Department for Environment, Food and Rural Affairs","false","2020-06-22","<p>The latest available areas of crops grown in the UK are in the table below. We do not collect any information on the end use of the crops so we are unable to quantify how much of this area is used for UK consumption. Similarly, we have no information on the areas grown abroad that are used for UK consumption (trade data is only based on volumes).</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Crop</strong></p></td><td><p><strong>Area</strong> <strong>(thousand hectares)</strong></p></td></tr><tr><td><p>2019</p></td><td><p>Fruit and vegetables</p></td><td><p>149</p></td></tr><tr><td><p>2019</p></td><td><p>Animal feed crops<sup>(1)</sup></p></td><td><p>412</p></td></tr><tr><td><p>2018</p></td><td><p>Bioenergy crops</p></td><td><p>94</p></td></tr></tbody></table><p> </p><p>Source: June 2019 Agricultural and Horticultural Survey, United Kingdom. Department for Transport Renewable Fuels Transport Obligation data.</p><p> </p><p>Notes: <sup>(1)</sup> Animal feed crops include forage maize (England only), field beans and peas for harvesting dry, root crops, brassicas, fodder beet and all other crops for stockfeeding. Cereals are excluded as we are unable to split between animal feed and human uses.</p>","Banbury","Victoria Prentis","2020-06-22T14:12:25.107Z","http://data.parliament.uk/resources/1203274/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-12","Agriculture: Land Use","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate his Department has made of the total area of farmland (a) in the UK and (b) abroad used to grow (i) fruit and vegetables for UK consumption, (ii) animal feed crops for UK use and (iii) bioenergy crops for UK use; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","59208"
"http://data.parliament.uk/resources/1203275","Department of Health and Social Care","false","2020-06-30","<p>We recognise that COVID-19 is imposing significant pressures on the social care sector. We have now made £3.2 billion available to local authorities so they can address pressures on local services caused by the pandemic, including in adult social care.</p><p> </p><p>On 15 May we published details of an additional £600 million Infection Control Fund for Adult Social Care. This funding is to support adult social care providers in England reduce the rate of transmission in and between care homes and to support workforce resilience.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-06-30T13:27:21.25Z","http://data.parliament.uk/resources/1203275/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-12","Social Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding published on 4 June 2020 by the Local Government Association and the Association of Directors of Adult Social Service that providers of adult social care services may face more than £6.6 billion in extra costs as a result of the covid-19 outbreak by the end of September 2020, what assessment he has made of the implications of that finding for his policies on adult social care; and whether he has plans to mitigate those costs to those providers.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","59196"
"http://data.parliament.uk/resources/1203277","Northern Ireland Office","false","2020-06-22","<p>On 13 January 2020, the Marriage (Same-sex Couples) and Civil Partnership (Opposite-sex Couples) (Northern Ireland) Regulations 2019 came into force in Northern Ireland, extending eligibility to same-sex couples to form civil marriages and allowing opposite-sex couples to enter into a civil partnership.</p><p> </p><p>We are committed to delivering on two remaining areas - same-sex religious marriage and conversion entitlements. A consultation on these two issues closed on 23 February 2020, and we are considering all of the submissions received before bringing forward the necessary legislation as soon as possible before the end of 2020.</p>","Worcester","Mr Robin Walker","2020-06-22T13:39:17.327Z","http://data.parliament.uk/resources/1203277/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-06-12","Civil Partnerships and Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to bring forward regulations under the Northern Ireland (Executive Formation etc) Act 2019 to enable (a) religious marriage for same-sex couples and (b) conversion of Northern Ireland civil partnerships to marriages.","false","Biography information for Stephen Farry","North Down","Stephen Farry","59265"
"http://data.parliament.uk/resources/1203278","Treasury","false","2020-06-17","<p>The Government remains committed to helping businesses and workers through the present very difficult time, and has announced unprecedented support, including a range of grant and tax deferral schemes, and £300 billion of guarantees, equivalent to 15 per cent of UK GDP.</p><p> </p><p>The terms on which transaction fees for card purchases may be refunded are a commercial arrangement between businesses and their acquirers (the financial services firms which process card payments on behalf of businesses). Some acquirers are taking voluntary measures to support their business customers, for example through waiving fees, and the Government welcomes such action.</p><p> </p>","Salisbury","John Glen","2020-06-17T11:30:30.377Z","http://data.parliament.uk/resources/1203278/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-12","Travel Agents: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to ensure that travel agents are eligible for full refunds for transaction fees in the event that holidays are cancelled as a result of the covid-19 outbreak.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","59234"
"http://data.parliament.uk/resources/1203281","Department for Education","false","2020-06-22","<p>The exam board OCR has launched a consultation to gather views on what people think should be in a proposed GCSE in natural history. The Government has not made any commitment to introducing a GCSE in natural history, but we have indicated that we would consider any proposal put forward. Any such proposal would need to meet the same high standards and regulatory rules that we and the independent qualifications regulator Ofqual require from all GCSEs.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-22T16:51:11.917Z","http://data.parliament.uk/resources/1203281/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-12","Natural History: GCSE","1","House of Commons","To ask the Secretary of State for Education, whether he will introduce a natural history GCSE; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59180"
"http://data.parliament.uk/resources/1203282","Department for Education","false","2020-06-22","<p>The number of temporary classrooms used in schools by each local authority is not held centrally within the Department.</p><p>The Department does collect information on the condition of the school estate through the Condition Data Collection programme. This information is collected at the school building level; as it does not collect information on individual classrooms, we do not have a central record of the number of temporary classrooms used by schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-22T16:50:22.403Z","http://data.parliament.uk/resources/1203282/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-12","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of temporary classrooms used in schools  by each local authority for each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59181"
"http://data.parliament.uk/resources/1203283","Ministry of Housing, Communities and Local Government","false","2020-06-17","<p>We strongly encourage public toilets to be open wherever possible. We have published guidance to help operators ensure facilities are safe where they are open including increasing cleaning of touch points.</p><p>The Government has published guidance on safer public spaces. It includes advice, information and examples of the potential interventions that can be used in public places to facilitate social distancing in areas of higher footfall such as in parks ( <a href="https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spaces-covid-19" target="_blank">https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spacescovid-19</a>). Owners and operators are advised to implement cleaning protocols to limit coronavirus transmission in public places. It is advised that touch points (e.g. handrails and gates) should be particular areas of focus for increased cleaning.</p><p>We have now made £3.2 billion available to local authorities through an unringfenced grant so they can address pressures they are facing in response to the COVID-19 pandemic. The package recognises the additional costs and pressures on finances councils are facing as a result of the current crisis. It demonstrates the Government’s commitment to making sure councils, including upper and lower tier authorities, have the resources they need to support their communities through this challenging time. Local authorities are best placed to understand how to meet the major COVID-19 service pressures and spending needs in their local area, this funding will not be ringfenced. The funding can be used across all local services facing pressures.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-17T14:47:55.83Z","http://data.parliament.uk/resources/1203283/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-12","Public Lavatories: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has provided to local authorities on the opening of public toilets during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59182"
"http://data.parliament.uk/resources/1203286","Treasury","false","2020-06-17","<p>The Government has announced unprecedented support for business and workers to protect them against the current economic emergency including almost £300 billion of guarantees – equivalent to 15% of UK GDP. The hospitality sector continues to have access to a range of government support measures including, but not limited to:</p><p> </p><ul><li>A 12-month business rates holiday for all eligible retail, leisure and hospitality businesses in England</li><li>Small business grant funding (SBGF) of £10,000 for all business in receipt of small business rate relief or rural rate relief</li><li>The retail, hospitality and leisure grant fund (RHLGF)</li><li>A Discretionary Grant Fund in England</li><li>The Coronavirus Job Retention Scheme (CJRS)</li><li>The Self-Employment Income Support Scheme (SEISS)</li><li>The Coronavirus Business Interruption Loan Scheme (CBILS)</li><li>The Bounce Back Loan Scheme (BBL) for small and micro enterprises</li><li>VAT deferral for up to 12 months</li><li>Protection for commercial leaseholders against automatic forfeiture for non-payment until June 30, 2020</li></ul><p> </p><p>We continue to engage with businesses and value their feedback. Support measures for businesses, including pubs, remains under constant review.</p><p> </p><p>The Business Support website provides further information about how businesses can access the support that has been made available, who is eligible and how to apply - <a href="https://www.gov.uk/business-coronavirus-support-finder" target="_blank">https://www.gov.uk/business-coronavirus-support-finder</a>.</p>","Saffron Walden","Kemi Badenoch","2020-06-17T16:07:28.803Z","http://data.parliament.uk/resources/1203286/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-12","Public Houses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with representatives from pub companies on financial support for pub tenants during the covid-19 outbreak.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","59198"
"http://data.parliament.uk/resources/1203287","Department for Business, Energy and Industrial Strategy","false","2020-06-17","<p>The Department has had discussions with a broad range of stakeholders from across the pubs sector on the impacts of the COVID-19 outbreak, including support to pub tenants.</p>","Sutton and Cheam","Paul Scully","2020-06-17T14:37:28.4Z","http://data.parliament.uk/resources/1203287/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-12","Public Houses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives from pub companies on support for pub tenants during the covid-19 outbreak.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","59199"
"http://data.parliament.uk/resources/1203288","Foreign and Commonwealth Office","false","2020-06-18","<p>The release of Michael White is a matter for the US Government; we should not draw parallels between the different circumstances in each case. The permanent release of all arbitrarily detained dual nationals in Iran and their return to their families in the UK remains our top priority. While the further extension of Mrs Zaghari-Ratcliffe's temporary release is a welcome step, we continue to urge the Iranian Government to make it permanent so she can return to her family in the UK. We continue to raise their cases at the most senior levels, and discuss them at every opportunity with our Iranian counterparts. Our Ambassador in Tehran consistently raises all of our dual national detainees with the Iranian Ministry of Foreign Affairs.</p>","Braintree","James Cleverly","2020-06-18T15:10:16.033Z","http://data.parliament.uk/resources/1203288/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-12","Michael White","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has held discussions with his US counterpart on the release of Michael White by Iran; what lessons his Department can apply from that case in relation to release of Nazanin Zaghari-Ratcliffe; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59187"
