"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810038","Department for Exiting the European Union","false","2018-01-03","<p>On 15 December the European Council formally confirmed that sufficient progress had been made to move onto the second phase of negotiations.</p><p> </p><p>The Council has also confirmed that discussions will now begin on trade and our future security partnership, including foreign and defence policy cooperation.</p><p> </p><p>As the Prime Minister has stated, the UK is unconditionally committed to maintaining Europe’s security. The UK seeks to develop a deep and special security partnership with the EU that goes beyond any existing third country arrangements, and which builds on the breadth and depth of our shared interests and values.</p>",,"Lord Callanan",,"2018-01-03T16:07:38.793Z","http://data.parliament.uk/resources/810038/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-20","Brexit","2","House of Lords","To ask Her Majesty's Government, in the context of the negotiations on leaving the EU, on what date they expect the negotiations dealing with issues relating to the UK's future relations with the EU on matters relating to (1) the Common Foreign and Security Policy, and (2) the Common Security and Defence Policy, to begin.","false","Biography information for Baroness Suttie",,"Baroness Suttie","HL4384"
"http://data.parliament.uk/resources/808792","Department for Exiting the European Union","false","2017-12-22","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","119377","2017-12-22T14:27:05.107Z","http://data.parliament.uk/resources/808792/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-18","Data Protection","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to DExEU: ministerial meetings, January to March 2017 published on 30 June 2017, who was present at the Data Protection roundtable hosted by Robin Walker MP in January 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119901"
"http://data.parliament.uk/resources/809085","Department for Exiting the European Union","false","2018-01-03","<p>At present the Government Legal Department (GLD) provides around 40 lawyers in its Division advising the Department for Exiting the European Union. They have a wide variety of experience gained across government, regulators and in the private sector including in the areas of state aid and competition law. As part of the GLD, they can also draw on the expertise of barristers and solicitors working in various government departments and public bodies including the lawyers at the Department for Business, Energy and Industrial Strategy who are the general lead for government on these topics.</p>","Wycombe","Mr Steve Baker",,"2018-01-03T18:32:28.13Z","http://data.parliament.uk/resources/809085/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-18","Department for Exiting the European Union: Legal Profession","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the level of legal expertise on state aid and competition law is in his Department .","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120194"
"http://data.parliament.uk/resources/807205","Department for Exiting the European Union","false","2018-01-03","<p>As the Department for Exiting the European Union has only recently been established, it does not have any Large Expiring IT Contracts (LECs) and procures IT equipment through the existing Cabinet Office contracts. The Department is committed to the Government Commercial Operating Standards throughout all of its procurement.</p>","Wycombe","Mr Steve Baker",,"2018-01-03T17:56:30.377Z","http://data.parliament.uk/resources/807205/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-15","Department for Exiting the European Union: ICT","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to implement the guidance set out by the Government Commercial Function in its paper entitled Exiting Major IT Contracts: Guidance for Departments, published in November 2017, in respect of (a) using market engagement, (b) setting up disaggregation work, (c) risk assessment, (d) developing a programme plan through the transition, (e) identifying the skills and capabilities that will be needed in the future and (f) any other work related to that guidance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119851"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker",,"2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/806414","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Topical Questions on 14 December, since the creation of our Department, we have engaged closely with the financial services industry. We have received representations from a wide variety of stakeholders, including UK Finance, TheCityUK, the Association of Foreign Banks and the Investment Association, as well as many firms in Edinburgh, which, as the hon. Lady knows well, is a regional and global leader in, among others, the asset management and insurance industries. We will continue to work closely with them and colleagues at the Treasury to ensure that our financial services industry thrives.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:52:37.993Z","http://data.parliament.uk/resources/806414/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Financial Services: UK Trade with EU","1","House of Commons","What recent discussions he has had with representatives of the UK financial sector on the effect on that sector of the UK leaving the single market.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902951"
"http://data.parliament.uk/resources/806415","Department for Exiting the European Union","false","2017-12-14","<p>The decision to relocate the Agencies was one for the EU27.</p><p>We have consulted with industry and discussed issues specifically relating to the EBA and EMA as well as other issues and opportunities relating to the banking and life sciences sectors.</p><p>As part of the negotiations, we will discuss how best to continue cooperation in the fields of medicines and banking regulation.</p><p>And we are determined to ensure the life sciences sector continues to thrive and the UK’s leading position in financial services is maintained as we leave the EU.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:53:47.67Z","http://data.parliament.uk/resources/806415/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","European Banking Authority and European Medicines Agency","1","House of Commons","What assessment the Government has made of the effect on the UK economy of the (a) European Medicines Agency and (b) European Banking Authority relocating from London to other EU countries.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","902952"
"http://data.parliament.uk/resources/806452","Department for Exiting the European Union","false","2017-12-20","<p>Leaving the EU offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade.</p><p><strong> </strong></p><p>As part of our preparations for exiting the EU the Government is consulting a wide range of stakeholders on future trade agreements. The Government is currently analysing responses to its Trade White Paper, and will return to Parliament with proposals in the coming months.</p><p><strong> </strong></p><p>The UK intends to pursue new trade negotiations with others during an implementation period, though we would not bring into effect any new arrangements with third countries that were not consistent with the terms of our agreement on an implementation period with the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-20T17:15:06.83Z","http://data.parliament.uk/resources/806452/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that the terms of the UK's new partnership with the EU after March 2019 enable the UK to reach new free trade agreements with non-EU countries; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","119528"
"http://data.parliament.uk/resources/806675","Department for Exiting the European Union","false","2017-12-21","<p>Paragraph 52 of the Joint Report recognises the identity and citizenship rights of the people of Northern Ireland under the Belfast Agreement and the associated British-Irish Agreement (the Agreement between the Government of the United Kingdom of Great Britain and Northern Ireland and the Government of Ireland, done at Belfast on 10 April 1998), which gives effect to those rights under international law. Section 149 of the Equality Act 2010 does not extend to Northern Ireland and nor does it impact the rights that Ireland affords its citizens. There is a similar public sector duty in section 75 of the Northern Ireland Act 1998.</p>","Worcester","Mr Robin Walker",,"2017-12-21T16:08:36.177Z","http://data.parliament.uk/resources/806675/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 52 of the Joint Report of the Negotiators of the European Union and the United Kingdom Government, published on 8 December 2017, what assessment he has made of the compatibility of a Withdrawal Agreement respecting the rights, opportunities, and identity of one part of the UK population with section 149 of the Equality Act 2010.","false","Biography information for Anna Turley","Redcar","Anna Turley","119751"
"http://data.parliament.uk/resources/806686","Department for Exiting the European Union","false","2017-12-21","<p>Both the EU and the UK have been clear that the Implementation Period will be agreed under Article 50 and be part of the Withdrawal Agreement. Both sides have also been clear that Gibraltar is covered by the Withdrawal Agreement and our Article 50 exit negotiations.</p><p /> <p>The Prime Minister said clearly in the House on Monday that as we negotiate these matters we will be negotiating to ensure that the relationships are there for Gibraltar as well. We are not going to exclude Gibraltar from our negotiations for either the implementation period or the future agreement.</p>","Worcester","Mr Robin Walker",,"2017-12-21T16:26:21.887Z","http://data.parliament.uk/resources/806686/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Gibraltar: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the implementation phase of the UK leaving the EU will be the same for Gibraltar as the rest of the UK; and if he will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","119762"
