"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173447","Treasury","false","2020-01-30","<p>Any coins issued into circulation will meet existing demand for 50ps. There is no additional cost in minting coins with one design over another.</p>","Salisbury","John Glen","2020-01-30T15:08:15.72Z","http://data.parliament.uk/resources/1173447/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-27","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the manufacturing cost per coin of the commemorative 50 pence coins that are due to enter circulation on 31 January 2020 to mark the UK’s departure from the EU.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","8331"
"http://data.parliament.uk/resources/1173448","Treasury","false","2020-01-30","<p>The cost of designing all UK coins, including the coin to mark the UK’s departure from the European Union, is met by the Royal Mint out of its own revenues.</p><p> </p><p>Any coins issued into circulation will meet existing demand for 50ps. There is no additional cost in minting coins with one design over another.</p><p> </p><p>This announcement was promoted in the same way as any Treasury announcement, and there were no specific costs associated with it.</p>","Salisbury","John Glen","2020-01-30T15:05:30.88Z","http://data.parliament.uk/resources/1173448/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-27","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost of (a) designing, (b) producing and (c) publicising the commemorative 50 pence coins that are due to enter circulation on 31 January 2020 to mark the UK’s departure from the EU.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","8332"
"http://data.parliament.uk/resources/1173449","Treasury","false","2020-01-30","<p>The cost of designing all UK coins, including the coin to mark the UK’s departure from the European Union, is met by the Royal Mint out of its own revenues.</p><p> </p><p>No coins were due to enter circulation on 29 March 2019. Approximately 1 million coins were minted in October to mark the UK’s departure from the European Union. The cost of minting these coins is commercially sensitive.</p><p> </p><p>The Treasury announced at Budget 2018 that the Royal Mint would produce a coin to mark the UK departing the European Union, and there were no specific costs associated with this announcement.</p>","Salisbury","John Glen","2020-01-30T15:10:08.907Z","http://data.parliament.uk/resources/1173449/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-27","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost of (a) designing, (b) producing and (c) publicising the 50 pence coins that were due to enter circulation on (i) 29 March 2019 and (ii) 31 October 2019 to mark the UK’s departure from the EU but were subsequently melted down.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","8333"
"http://data.parliament.uk/resources/1167037","Treasury","false","2019-11-04","<p>We do not comment on the cost of producing coins as this is commercially sensitive information. The cost of producing these coins will be partially offset by the value gained from recycling them.</p><p><strong> </strong></p>","Salisbury","John Glen","2019-11-04T13:55:58.507Z","http://data.parliament.uk/resources/1167037/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-29","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the cost to the public purse of producing 50 pence coins to commemorate the UK leaving the EU on 31 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7027"
"http://data.parliament.uk/resources/1167038","Treasury","false","2019-11-04","<p>We do not comment on the cost of producing coins as this is commercially sensitive information. The cost of producing these coins will be partially offset by the value gained from recycling them.</p>","Salisbury","John Glen","2019-11-04T13:53:39.293Z","http://data.parliament.uk/resources/1167038/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-29","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the cost to the public purse of melting down the 50 pence coins produced to commemorate the UK leaving the EU on 31 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7028"
"http://data.parliament.uk/resources/1166803","Treasury","false","2019-10-31","<p>The Royal Mint has a long-established tradition of producing coins in order to commemorate historic moments, including the 2012 Olympics, the UK’s accession to the European Economic Community, and the centenary of the First World War. The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure.</p>","Salisbury","John Glen","2019-10-31T17:07:52.31Z","http://data.parliament.uk/resources/1166803/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-28","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has received representations on minting a coin with a date different from 31 October 2019 to commemorate the UK leaving the EU.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","6494"
"http://data.parliament.uk/resources/1156151","Treasury","false","2019-10-29","<p>The Royal Mint has paused production of the coin to mark the UK’s exit from the EU.</p><p> </p>","Salisbury","John Glen","2019-10-29T13:47:34.393Z","http://data.parliament.uk/resources/1156151/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether work has commenced on minting the 50 pence coin to mark the UK's exit from the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","4962"
"http://data.parliament.uk/resources/1156215","Treasury","false","2019-10-29","<p>We do not comment on the Royal Mint’s production lead times as this is commercially sensitive information.</p>","Salisbury","John Glen","2019-10-29T13:49:39.43Z","http://data.parliament.uk/resources/1156215/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how many 50 pence coins commemorating the UK leaving the EU have been minted as of 24 October 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4938"
"http://data.parliament.uk/resources/1151810","Treasury","false","2019-10-28","<p>The Queen, on the advice of the Privy Council, confirmed by Proclamation on 11 October 2019 that the coin to mark the UK’s withdrawal from the European Union shall be legal tender.</p>","Salisbury","John Glen","2019-10-28T14:11:12.163Z","http://data.parliament.uk/resources/1151810/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has requested approval from the Privy Council for the minting of 50 pence coins to mark the UK's exit from the EU.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4341"
"http://data.parliament.uk/resources/1151812","Treasury","false","2019-10-28","<p>Any coins issued into circulation will meet existing demand for 50ps. There is no additional cost in minting coins with one design over another.</p><p> </p><p>The coin to mark the UK’s exit from the EU will enter circulation following our departure.</p>","Salisbury","John Glen","2019-10-28T14:12:52.557Z","http://data.parliament.uk/resources/1151812/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been spent by his Department on the minting of coins to mark the UK's exit from the EU; and how many of those coins are in circulation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4342"
