"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121983","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Government's broad ambitions for industry awareness and engagement in cyber security are set out in the National Cyber Security Strategy 2016-2021. The Strategy can be found here: <a href="https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021</a></p>","Stourbridge","Margot James","2019-04-25T13:55:07.677Z","http://data.parliament.uk/resources/1121983/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 April 2019 to Question 242266 on Cybercrime, whether targets have been set for industry awareness of Government cyber initiatives and communications in advance of the publication of the Cyber Security Breaches Survey 2020.","false","Biography information for Jo Platt","Leigh","Jo Platt","245993"
"http://data.parliament.uk/resources/1110433","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The Department for Digital, Culture, Media and Sport (DCMS) has responsibility for a number of policy objectives in the National Cyber Security Strategy relating to improving the cyber resilience of organisations across the economy. In this role, DCMS works very closely with the National Cyber Security Centre (NCSC), which was established in October 2016 as the UK’s authority on cyber security matters. The NCSC regularly produces contextualised guidance, products and services, such as Cyber Essentials and 10 Steps to Cyber Security, which allow organisations across key sectors to protect themselves against cyber incidents. The NCSC also works closely with regulators, trade associations and other external partners to proactively share its guidance, products and services to ensure they reach organisations, all of which can be found on the recently relaunched NCSC website. Additionally, Government departments, including DCMS and the NCSC, are working together to deliver a national campaign for cyber security to help individuals and organisations take action to protect themselves online.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-04-11T14:13:45.017Z","http://data.parliament.uk/resources/1110433/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Cyber Security Breaches Survey 2019, published in April 2019, what steps his Department is taking to raise awareness of Government cyber initiatives and communications.","false","Biography information for Jo Platt","Leigh","Jo Platt","242266"
"http://data.parliament.uk/resources/1093438","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>All DCMS staff are mandated to undertake a ‘Responsible for Information’ online training course relating to information security, which includes content on cyber security.</p><p> </p><p>In addition, an element of cyber security awareness is included in staff induction training.</p>","Stourbridge","Margot James","2019-04-23T11:14:14.777Z","http://data.parliament.uk/resources/1093438/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-22","Department for Digital, Culture, Media and Sport: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235798"
"http://data.parliament.uk/resources/1058755","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>The UK and the EU have worked intensively together to get the best deal for businesses and citizens. Discussions with the EU on the UK’s continued relationship on cyber-related matters have been focused on achieving this and that is why the Political Declaration includes a commitment to promote security and stability in cyberspace through increased international cooperation. However, in the event that the UK leaves the EU without a deal, the absence of this formal agreement does not affect the fact that it is still in our collective interest to continue to work closely on cyber-related matters and does not prevent a continued close relationship.</p>","Stourbridge","Margot James","2019-02-14T12:00:38.01Z","http://data.parliament.uk/resources/1058755/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 8 February 2019 to Question 214617 on Cybercrime, for what reason that Answer does not contain information on ministerial discussions with EU counterparts on the UK's continued relationship with the EU on cyber-related matters in the event the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","219581"
"http://data.parliament.uk/resources/1057003","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>I refer the Hon member to my response to PQ 216387 on 7th February.</p>","Eastleigh","Mims Davies","2019-02-13T15:28:10.883Z","http://data.parliament.uk/resources/1057003/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216387 on Commonwealth Games 2022, whether he held discussions with the Prime Minister in advance of the appointment of the Non-Executive Directors roles.","false","Biography information for Jo Platt","Leigh","Jo Platt","218851"
"http://data.parliament.uk/resources/1058864","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>The competent authorities have the powers to audit and inspect, and to issue information, enforcement and penalty notices, so they hold the information on the number of audits conducted and notices issued in each sector. Under the NIS Regulations, competent authorities do not have a legal obligation to share that information with DCMS or Cabinet Office.</p>","Stourbridge","Margot James","2019-02-14T11:59:15.53Z","http://data.parliament.uk/resources/1058864/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Cybercrime: EU Action","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government holds information on the number of times that competent authorities have issued (a) warnings, (b) information notices, (c) inspections, (d) enforcement notices and (e) penalties under the Network and Information Systems Regulations 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","219582"
"http://data.parliament.uk/resources/1054680","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>All shortlisted candidates applied by open competition, were assessed and interviewed against the published criteria as set in the role specification. Appointments were made in line with the process for public appointments and the Governance Code for Public Appointments. As I stated in my previous answer, the Secretary of State for Digital, Culture, Media and Sport is the appointing minister. The Prime Minister was notified about all five successful candidates for the Non-Executive Directors roles by the Secretary of State.</p>","Eastleigh","Mims Davies","2019-02-07T16:48:38.097Z","http://data.parliament.uk/resources/1054680/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 January 2019 to Question 211336 on Commonwealth Games 2022, what discussions he held with the Prime Minister prior to the appointment of Non-Executive Directors to the Birmingham Organising Committee for the 2022 Commonwealth Games.","false","Biography information for Jo Platt","Leigh","Jo Platt","216387"
"http://data.parliament.uk/resources/1054850","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>The security of our Critical National Infrastructure is of paramount importance and Government considers any national risks to telecommunications infrastructure on a case by case basis.</p><p> </p><p>The Government has a range of powers to protect national security, and will take action where appropriate to address any risk arising in the telecoms sector. It would not be appropriate to comment in detail on matters of national security.</p><p> </p><p>DCMS is leading a cross-government review of the UK telecoms supply chain. This is considering the appropriate regulatory and policy levers, to ensure the security and resilience of UK telecoms networks and services as well as the quality, availability and long-term cost of telecoms equipment. The review will conclude in Spring 2019 and the terms of reference are available on gov.uk.</p>","Stourbridge","Margot James","2019-02-07T15:49:01.473Z","http://data.parliament.uk/resources/1054850/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Telecommunications: National Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 4 February 2019 to Question 214092 on Telecommunications: National Security, whether the Government's existing comprehensive range of powers to protect national security includes the exclusion of a company supplying UK telecoms critical national infrastructure with equipment on national security grounds.","false","Biography information for Jo Platt","Leigh","Jo Platt","216434"
"http://data.parliament.uk/resources/1051310","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>As a result of negotiations between the UK and the EU, the Political Declaration includes a commitment to promote security and stability in cyberspace through increased international cooperation, including participating in certain activities of the Cooperation Group. In the event that the UK leaves the EU without a deal, shared threats to cyber security will remain. The absence of a formal arrangement does therefore not affect our continued commitment to work with our European partners to safeguard our collective security.</p><p> </p>","Stourbridge","Margot James","2019-02-08T14:36:08.03Z","http://data.parliament.uk/resources/1051310/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 January 2019 to Question 212673 on Cybercrime: Ministerial Responsibility, what information his Department holds on discussions held by Ministers with their counterparts in the EU on (a) continued cyber relationships and (b) participation in the Cooperation Group in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","214617"
"http://data.parliament.uk/resources/1051395","Department for Digital, Culture, Media and Sport","false","2019-02-04","<p>The Political Declaration includes a commitment by both parties, subject to the conclusion of a Union agreement, that the UK will continue to participate in relevant activities of ENISA. This commitment recognises the need to promote security and stability in cyberspace through increased international cooperation. In the event that the UK leaves the EU without a deal, the UK still recognises this need. The EU similarly recognises the importance of international cooperation in the new ‘EU Cybersecurity Act’ where it notes that 'There is a need for closer international cooperation…’ and ‘..to that end, the Agency should support further Union involvement and cooperation with third countries’.</p>","Stourbridge","Margot James","2019-02-04T17:17:48.693Z","http://data.parliament.uk/resources/1051395/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","European Network and Information Security Agency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the EU has provided assurances that the UK will continue to be able to participate in the European Union Agency for Network and Information Security in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","214637"
