"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125251","Treasury","false","2019-05-14","<p>The Department for Work and Pensions (DWP) are responsible for the assessment of Child Maintenance payments, including the verification of the absent parent’s income. Upon request from DWP, HMRC provide information held on their National Insurance and PAYE Service, or their Self-Assessment Service. The information is made available under a Memorandum of Understanding, and is for the latest completed tax year.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-14T12:40:56.407Z","http://data.parliament.uk/resources/1125251/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-08","Children: Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC takes to verify the income of people liable for child maintenance payments.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","252011"
"http://data.parliament.uk/resources/1105542","Treasury","false","2019-04-04","<p>The independent Prudential Regulatory Authority (PRA) is responsible for the regulation of the underwriting of buy-to-let mortgages. Under the PRA’s Supervisory Statement of September 2016, firms are required to conduct: an interest coverage ratio test which compares expected rental income to the monthly interest cost of mortgage repayments; and/or an income affordability test. Lenders must also take into account future changes to interest rates over a minimum period of five years. The purpose of this is to prevent lenders taking excessive risk by ensuring that the borrowers have the ability to repay the loan.</p><p>Beyond the requirements set out in the regulations, decisions concerning how lenders assess mortgage applications are commercial decisions for banks and building societies. I hope you can appreciate that it would be inappropriate for the Government to intervene in these decisions.</p>","Salisbury","John Glen",,"2019-04-04T09:21:04.15Z","http://data.parliament.uk/resources/1105542/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-27","Mortgages: Private Rented Housing","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to change the law on the income threshold requirement for buy-to-let mortgages by (a) lowering the threshold and (b) removing the requirement for the threshold to be more than the rent from the let property.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","237729"
"http://data.parliament.uk/resources/982826","Treasury","false","2018-10-16","<p>The Government recognises that branch closures can be difficult for the customers affected and urges the banks to consider these concerns when making decisions on their branch network. That is why Government supports the Access to Banking Standard, and makes clear to the banks and building societies who have signed up that they should participate genuinely and with the spirit of the agreement, not just the letter, in mind.</p><p> </p><p>The Government supports the Lending Standard’s Board’s monitoring and enforcing of the Standard, and welcomed their recent report on firms’ compliance with its requirements. The Government considers the current scheme of oversight to be working effectively at present.</p><p> </p><p>The Government will continue to monitor the effectiveness of the Access to Banking Standard, and Lending Standards Board oversight of it, to ensure that it continues to strike the right balance between providing commercial flexibility and consumer protection.</p>","Salisbury","John Glen",,"2018-10-16T16:07:52.567Z","http://data.parliament.uk/resources/982826/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-08","Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to review the Access to Banking Standard.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","176582"
"http://data.parliament.uk/resources/964622","Treasury","false","2018-09-10","<p>The government applies a zero of rate of VAT to the construction of charitable buildings. This includes nursery buildings where they operate as charities. While all taxes are kept under review, the application of further zero rates is strictly limited by EU law.</p><p> </p><p>Future VAT rules will depend on the outcome of negotiations with the EU. Any future decisions on VAT will continue to be taken as part of the normal Budget process.</p><p> </p>","Central Devon","Mel Stride",,"2018-09-10T10:42:04.287Z","http://data.parliament.uk/resources/964622/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-03","Nursery Schools: Construction","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to allow builders of new nursery school buildings to zero-rate the VAT on building materials and services used in the construction.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","169734"
"http://data.parliament.uk/resources/917069","Treasury","false","2018-06-12","<p>Under the Scottish Government’s fiscal framework agreement, the Scottish Government can borrow up to £600m per year – within an overall limit of £1.75bn - for any observed or forecast shortfall in devolved or assigned tax receipts or demand-led welfare expenditure in the event of a Scotland-specific economic shock. Where this provision is triggered, the Scottish Government will be able to draw down resource borrowing from the National Loans Fund within the agreed limits as deemed appropriate to manage any volatility in their budgets.</p>","South West Norfolk","Elizabeth Truss",,"2018-06-12T08:46:57.79Z","http://data.parliament.uk/resources/917069/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-04","Public Expenditure: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any additional funding secured from the UK Government as a result of additional borrowing powers being triggered by the Scottish Fiscal Commission under the condition of a Scotland-specific economic shock is sent to the Scottish Government as a block or is administered directly by the UK Government.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","149701"
"http://data.parliament.uk/resources/914966","Treasury","false","2018-06-11","<p>The National Productivity Investment Fund (NPIF) was established to provide £31 billion of additional capital spending to areas critical for improving productivity – transport, digital infrastructure, housing and R&amp;D. Where responsibility for these policy areas sits with the devolved administrations, such as housing and roads, they have received increases in their capital budgets as a result of the application of the Barnett formula to changes in spending in England. The devolved administrations have full control over how they allocate this funding.</p><p> </p><p>The UK Government is also investing UK-wide in sectors where it has responsibility, including research and development funding, and investment in digital infrastructure.</p>","South West Norfolk","Elizabeth Truss",,"2018-06-11T12:38:39.807Z","http://data.parliament.uk/resources/914966/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-01","National Productivity Investment Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to ring-fence funding allocated from National Productivity Investment Fund to the devolved administrations.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","149022"
"http://data.parliament.uk/resources/911177","Treasury","false","2018-06-05","<p>The Scottish Governemnt have received Barnett Consequentials totalling £111.2 million (2017-18) and £189.0 million (2018-19) following allocations made to the National Productivity Investment Fund.</p>","South West Norfolk","Elizabeth Truss",,"2018-06-05T09:18:16.703Z","http://data.parliament.uk/resources/911177/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-24","National Productivity Investment Fund: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much spending from the National Productivity Fund has resulted in Barnett consequentials funding to Scotland in (a) 2017-18 and (b) 2018-19.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","147947"
"http://data.parliament.uk/resources/910229","Treasury","false","2018-06-08","<p>The Government conducted a consultation in 2010 that sought views on regional exchanges</p><p> </p><p>As noted in the Government’s response almost all respondents to the consultation did not favour the introduction of such exchanges<em> (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/253763/bis-10-1242-financing-business-growth-response.pdf).</em></p><p> </p><p>There are no legislative barriers preventing market participants from setting up regionally-focused exchanges, provided they receive the required approvals from the Financial Conduct Authority.</p>","Salisbury","John Glen",,"2018-06-08T09:49:21.587Z","http://data.parliament.uk/resources/910229/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-23","Stock Market","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential merits of introducing regional stock exchanges throughout the UK; and if he will make a statement.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","147506"
"http://data.parliament.uk/resources/865204","Treasury","false","2018-03-26","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, including RBS, Lloyds and Clydesdale and Yorkshire Banking Groups, as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p><p>The decision to open or close branches is a commercial matter, in which the Government does not intervene. However, the impact of closures on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The industry’s Access to Banking Standard, launched in May 2017, commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>99% of personal and 95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. In February, I wrote to the Post Office and UK Finance requesting further details of their proposals to raise public awareness of the banking services available at the Post Office for individuals and SMEs. I look forward to receiving their proposals later this month.</p>","Salisbury","John Glen","133072 ; 133074","2018-03-26T13:12:34.7Z","http://data.parliament.uk/resources/865204/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-16","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he next plans to meet representatives of the Royal Bank of Scotland to discuss rural branch closures.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","133071"
"http://data.parliament.uk/resources/865205","Treasury","false","2018-03-26","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, including RBS, Lloyds and Clydesdale and Yorkshire Banking Groups, as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p><p>The decision to open or close branches is a commercial matter, in which the Government does not intervene. However, the impact of closures on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The industry’s Access to Banking Standard, launched in May 2017, commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>99% of personal and 95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. In February, I wrote to the Post Office and UK Finance requesting further details of their proposals to raise public awareness of the banking services available at the Post Office for individuals and SMEs. I look forward to receiving their proposals later this month.</p>","Salisbury","John Glen","133071 ; 133074","2018-03-26T13:12:34.747Z","http://data.parliament.uk/resources/865205/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-16","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he next plans to meet representatives of the Bank of Scotland to discuss rural branch closures.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","133072"
