"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672891","Foreign, Commonwealth and Development Office","false","2023-12-01","<p>Wang Yi was Pastor of the Early Rain Covenant Church, an unregistered Protestant house church in Chengdu. He was detained in December 2018 on the charge of 'inciting subversion of state power and illegal business operations.' On 30 December 2019 Chengdu Intermediate People's Court announced it had sentenced Wang to nine years in prison following a closed trial.</p><p>We continue to monitor the persecution of Christians for practicing their religion in China. The freedom to practise, change or share ones faith or belief without discrimination is a human right that all people should enjoy. The British government works with international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened, including through the UN, the Organization for Security and Co-operation in Europe, the Council of Europe, and the International Religious Freedom or Belief Alliance.</p><p>More broadly, we coordinate with international partners to increase international attention on China's human rights violations. Most recently, we did in September 2023 in the G7 Foreign Ministers Communiqué.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-12-01T08:34:41.8Z","http://data.parliament.uk/resources/1672891/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-24","Wang Yi","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the treatment of Wang Yi in China.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","3631"
"http://data.parliament.uk/resources/1669244","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>The FCDO's ambition is to be a truly inclusive organisation that reflects the diversity of the population we serve. Understanding any remaining barriers to progression for women and improving the representation of women in senior roles is a focus for the FCDO this year. As of 30 September 2023, of those SCS2 on full-time equivalent contracts 37 per-cent are women (52 women).</p>","Macclesfield","David Rutley",,"2023-11-15T16:40:26.333Z","http://data.parliament.uk/resources/1669244/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-10","Foreign, Commonwealth and Development Office: Women","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many and what proportion of SCS2 civil servants on full-time equivalent contracts in his Department are women.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","1355"
"http://data.parliament.uk/resources/1669245","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>The FCDO's ambition is to be a truly inclusive organisation that reflects the diversity of the population we serve. As of 30 September 2023, of those on temporary and casual contracts 49.6 per-cent are women (199 women).</p>","Macclesfield","David Rutley",,"2023-11-15T16:42:45.17Z","http://data.parliament.uk/resources/1669245/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-10","Foreign, Commonwealth and Development Office: Women","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many and what proportion of civil servants on temporary contracts in his Department are women.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","1356"
"http://data.parliament.uk/resources/1666345","Home Office","false","2023-10-26","<p>The Home Office are unable to provide this information due to security reasons. The way data is captured does not differentiate between bookings and interviews.</p>","Newark","Robert Jenrick",,"2023-10-26T09:44:25.927Z","http://data.parliament.uk/resources/1666345/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-20","HM Passport Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) EO and (b) PO3 staff are employed by HM Passport Office in (i) Glasgow, (ii) Liverpool and (iii) Belfast; and how many and what proportion of these staff have been asked to assist with (A) booking and (B) conducting interviews with asylum applicants on behalf of UK Visas and Immigration in the latest period for which data is available.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","203687"
"http://data.parliament.uk/resources/1666346","Home Office","false","2023-10-26","<p>Home Office staff are given all the necessary training to ensure that they are fully equipped to carry out their role. HM Passport Office staff who have assisted in the processing of asylum applications, were given the standard training time, with further supplementary training provided as necessary.</p>","Newark","Robert Jenrick",,"2023-10-26T09:08:17.617Z","http://data.parliament.uk/resources/1666346/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-20","HM Passport Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how much time was allocated to training (a) EO and (b) PO3 staff at HM Passport Office who have assisted UK Visas and Immigration teams with asylum applications; and what level of training was provided.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","203688"
"http://data.parliament.uk/resources/1666347","Home Office","false","2023-10-26","<p>Staff resources are regularly redeployed across the Home Office to meet business demands and priorities. HM Passport Office take a flexible approach in supporting these priorities and demands when necessary.</p>","Newark","Robert Jenrick",,"2023-10-26T09:00:58.507Z","http://data.parliament.uk/resources/1666347/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-20","HM Passport Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, on what date her Department's officials started planning to provide HM Passport Office executive and administrative officers to assist UKVI teams; and who proposed the request for assistance.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","203689"
"http://data.parliament.uk/resources/1666348","Home Office","false","2023-10-26","<p>Below is the average pay across the Home Office, which includes HMPO and UKVI, for AO/PO3 grades:</p><ul><li>National: £24,800</li><li>London: £28,800</li></ul><p>Below is the average pay across the Home Office for Executive Officer grades:</p><ul><li>UKVI EO London: £32,359</li><li>UKVI EO National: £28,272</li><li>HMPO EO London: £32,437</li><li>HMPO EO National: £28,335</li></ul><p>* AO/PO3 are paid the above average salary regardless of length of service.</p>","Newark","Robert Jenrick",,"2023-10-26T08:59:31.547Z","http://data.parliament.uk/resources/1666348/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-20","HM Passport Office and UK Visas and Immigration: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what the average pay is for staff at grades (a) executive officer and (b) PO3 in the Passport Office; and what the average pay levels are for (i) administrative and (ii) executive officer staff in UKVI where Passport Office staff have been tasked to assist.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","203690"
"http://data.parliament.uk/resources/1663066","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>FCDO aid budget is allocated in accordance with UK strategic priorities against a challenging financial climate.</p><p>There is a robust framework in place for allocating Official Development Assistance (ODA). In 2023, the UK committed up to £150 million at the Brussels Pledging Conference and up to £43 million to support the response to the earthquakes in Syria and Turkey, raising our total commitment to over £3.8 billion.</p><p>However, the situation's scale is immense, with Syria's overall aid requirements for 2023 only 29.44% funded. HMG encourages all international actors to do everything possible to ensure that sufficient aid reaches those in need.</p>","Macclesfield","David Rutley",,"2023-10-24T14:03:52.457Z","http://data.parliament.uk/resources/1663066/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Syria: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment his Department has made of the adequacy of the level of UK Official Development Assistance to Syria.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","200920"
"http://data.parliament.uk/resources/1663067","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>The FCDO is following the protests in Suweida closely. The UK's permanent representative to the UN drew global attention to the protestors' cause in the UK's statement to the UN Security Council on 27 September. We condemned the regime's use of violence against peaceful demonstrators and demanded Damascus' adherence to international human rights standards. We will continue to monitor the situation and urge the regime to treat protestors with dignity respect. It is vital that Assad heed their calls for regime participation in the political process established by UNSCR 2254.</p>","Macclesfield","David Rutley","201858","2023-10-24T10:07:32.017Z","http://data.parliament.uk/resources/1663067/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Syria: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to support for (a) victims of violence and (b) protesters in Suwayda.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","200921"
"http://data.parliament.uk/resources/1663731","Foreign, Commonwealth and Development Office","false","2023-10-18","<p>The UK continues to support survivor and minority communities who suffered immense atrocities under Daesh. As members of the Global Coalition to Counter Daesh, we will continue to work with Iraq in order to ensure that Daesh cannot re-emerge. Together with our international partners we will continue holding Daesh accountable for their crimes and bringing them to justice. We are not able to comment on any individual investigations. We are monitoring the proposed amnesty bill, which has not been finalised or passed in to law.</p>","Macclesfield","David Rutley","201585 ; 201586","2023-10-18T16:20:24.54Z","http://data.parliament.uk/resources/1663731/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Iraq: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the proposed amnesty law in Iraq that could result in Daesh members who have been convicted of (a) genocide against Yazidi people and (b) other crimes being freed from detention.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","201584"
