"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884919","Ministry of Defence","false","2018-04-23","<p>The design of the Type 26 Global Combat Ship enables a broad and flexible choice of weapons throughout the service life of the ships. Final decisions regarding the exact weapons these ships will carry will be made closer to their in-service date.</p><p>Regarding the weapons specification and fit of the Type 31e Frigates, we have now entered the Competitive Design Phase and final decisions will be made at the Main Decision Investment point, taking into account the role of the vessel, operating environment and future threats.</p>","Aberconwy","Guto Bebb","135908","2018-04-23T16:25:34.46Z","http://data.parliament.uk/resources/884919/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-16","Frigates: Cruise Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to fit vertical launch cruise missiles on (a) Type 26 and (b) Type 31 frigates; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135907"
"http://data.parliament.uk/resources/884920","Ministry of Defence","false","2018-04-23","<p>The design of the Type 26 Global Combat Ship enables a broad and flexible choice of weapons throughout the service life of the ships. Final decisions regarding the exact weapons these ships will carry will be made closer to their in-service date.</p><p>Regarding the weapons specification and fit of the Type 31e Frigates, we have now entered the Competitive Design Phase and final decisions will be made at the Main Decision Investment point, taking into account the role of the vessel, operating environment and future threats.</p>","Aberconwy","Guto Bebb","135907","2018-04-23T16:25:34.507Z","http://data.parliament.uk/resources/884920/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-16","Type 31 Frigates: Cruise Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether a module for vertical launch missiles is planned for inclusion as part of the specification for the Type 31 frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135908"
"http://data.parliament.uk/resources/844046","Ministry of Defence","false","2018-02-27","<p>The Ministry of Defence and the Foreign and Commonwealth Office are aware that the Java Sea wrecks HMS EXETER and HMS ENCOUNTER have been almost completely salvaged, while HMS ELECTRA has been partially salvaged. We are working with the Indonesian government to agree protected status for British World War II (WWII) wrecks in Indonesian waters. We are also aware that the wrecks HMS REPULSE and HMS PRINCE OF WALES near the coast of Malaysia have been partially salvaged. They are designated as 'Protected Places' under the United Kingdom's Protection of Military Remains Act 1986.</p><p>In response to media reports that human remains, which may include British sailors and soldiers, have been removed from WWII wreck sites in the Java Sea, the British Ambassador to Indonesia has written to the Indonesian Minister of Foreign Affairs raising these concerns and asking the Indonesian authorities to investigate.</p><p>If further evidence confirms that military remains have been removed and placed in a mass grave, we will consider the options to ensure that our Servicemen are appropriately commemorated. In the event that the remains prove to be conclusively those of British Service personnel, the Ministry of Defence, with support from the Commonwealth War Graves Commission, would arrange for a dignified funeral and the marking of their final resting place.</p><p>Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action, including working with regional Governments and partners to prevent inappropriate activity at such sites. It should be appreciated however that, given the vast locations of Royal Navy wrecks around the world, that there are limitations on what protection we can provide.</p>","Bournemouth East","Mr Tobias Ellwood","128164 ; 128395","2018-02-27T14:39:05.88Z","http://data.parliament.uk/resources/844046/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-02-19","Metals: Theft","1","House of Commons","To ask the Secretary of State for Defence, what reports he has received on the status of Royal Navy war graves on the shipwrecks of HMS Electra, HMS Exeter and HMS Encounter near Indonesia and Malaysia and on similar wrecks in other areas of the world at risk from metal scavengers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","128394"
"http://data.parliament.uk/resources/844047","Ministry of Defence","false","2018-02-27","<p>The Ministry of Defence and the Foreign and Commonwealth Office are aware that the Java Sea wrecks HMS EXETER and HMS ENCOUNTER have been almost completely salvaged, while HMS ELECTRA has been partially salvaged. We are working with the Indonesian government to agree protected status for British World War II (WWII) wrecks in Indonesian waters. We are also aware that the wrecks HMS REPULSE and HMS PRINCE OF WALES near the coast of Malaysia have been partially salvaged. They are designated as 'Protected Places' under the United Kingdom's Protection of Military Remains Act 1986.</p><p>In response to media reports that human remains, which may include British sailors and soldiers, have been removed from WWII wreck sites in the Java Sea, the British Ambassador to Indonesia has written to the Indonesian Minister of Foreign Affairs raising these concerns and asking the Indonesian authorities to investigate.</p><p>If further evidence confirms that military remains have been removed and placed in a mass grave, we will consider the options to ensure that our Servicemen are appropriately commemorated. In the event that the remains prove to be conclusively those of British Service personnel, the Ministry of Defence, with support from the Commonwealth War Graves Commission, would arrange for a dignified funeral and the marking of their final resting place.</p><p>Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action, including working with regional Governments and partners to prevent inappropriate activity at such sites. It should be appreciated however that, given the vast locations of Royal Navy wrecks around the world, that there are limitations on what protection we can provide.</p>","Bournemouth East","Mr Tobias Ellwood","128164 ; 128394","2018-02-27T14:39:06.007Z","http://data.parliament.uk/resources/844047/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-02-19","HMS Exeter","1","House of Commons","To ask the Secretary of State for Defence, whether he has had recent discussions with the Foreign Secretary on reburying the remains of Royal Navy sailors from HMS Exeter.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","128395"
"http://data.parliament.uk/resources/844048","Ministry of Defence","false","2018-02-27","<p>The Ministry of Defence and the Foreign and Commonwealth Office are aware that the Java Sea wrecks HMS EXETER and HMS ENCOUNTER have been almost completely salvaged, while HMS ELECTRA has been partially salvaged. We are working with the Indonesian government to agree protected status for British World War II (WWII) wrecks in Indonesian waters. We are also aware that the wrecks HMS REPULSE and HMS PRINCE OF WALES near the coast of Malaysia have been partially salvaged. They are designated as 'Protected Places' under the United Kingdom's Protection of Military Remains Act 1986.</p><p>In response to media reports that human remains, which may include British sailors and soldiers, have been removed from WWII wreck sites in the Java Sea, the British Ambassador to Indonesia has written to the Indonesian Minister of Foreign Affairs raising these concerns and asking the Indonesian authorities to investigate.</p><p>If further evidence confirms that military remains have been removed and placed in a mass grave, we will consider the options to ensure that our Servicemen are appropriately commemorated. In the event that the remains prove to be conclusively those of British Service personnel, the Ministry of Defence, with support from the Commonwealth War Graves Commission, would arrange for a dignified funeral and the marking of their final resting place.</p><p>Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action, including working with regional Governments and partners to prevent inappropriate activity at such sites. It should be appreciated however that, given the vast locations of Royal Navy wrecks around the world, that there are limitations on what protection we can provide.</p>","Bournemouth East","Mr Tobias Ellwood","128394 ; 128395","2018-02-27T14:39:05.96Z","http://data.parliament.uk/resources/844048/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-02-19","Metals: Theft","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to deter metal scavenging from shipwrecks and war graves.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","128164"
"http://data.parliament.uk/resources/844050","Ministry of Defence","false","2018-02-27","<p>There will be no change in the level of Ministry of Defence civilian staff at Devonport as a result of the sale of HMS OCEAN.</p><p>The number of Royal Navy (RN) personnel in Devonport changes on a daily basis. As part of normal career management of RN personnel, those serving in HMS OCEAN will be individually re-assigned. These assignments will be determined by the skills required to deliver RN tasking, while taking into account individual preferences.</p><p>A breakdown of these assignments by location could be provided only at disproportionate cost.</p>","Aberconwy","Guto Bebb","128170","2018-02-27T14:31:08.647Z","http://data.parliament.uk/resources/844050/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-02-19","HMS Ocean","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the net change in levels of employment in (a) Royal Navy personnel and (b) civilian staff supporting such personnel at Devonport resulting from the sale of HMS Ocean to Brazil.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","128167"
"http://data.parliament.uk/resources/844053","Ministry of Defence","false","2018-02-27","<p>There will be no change in the level of Ministry of Defence civilian staff at Devonport as a result of the sale of HMS OCEAN.</p><p>The number of Royal Navy (RN) personnel in Devonport changes on a daily basis. As part of normal career management of RN personnel, those serving in HMS OCEAN will be individually re-assigned. These assignments will be determined by the skills required to deliver RN tasking, while taking into account individual preferences.</p><p>A breakdown of these assignments by location could be provided only at disproportionate cost.</p>","Aberconwy","Guto Bebb","128167","2018-02-27T14:31:08.693Z","http://data.parliament.uk/resources/844053/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-02-19","HMS Ocean","1","House of Commons","To ask the Secretary of State for Defence, how many members of the crew of HMS Ocean will (a) remain in Devonport, (b) transfer to Portsmouth, (c) transfer to other Royal Navy bases and (d) leave the Royal Navy after the ship is decommissioned.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","128170"
"http://data.parliament.uk/resources/825758","Ministry of Defence","false","2018-01-30","<p>Records held by the Ministry of Defence indicate that no former Conservative Members of Parliament who were defeated in the General Election of 2017 are currently employed as members of the Senior Civil Service (SCS). Information on the previous employment history of Civil Servants below SCS is not held in the format requested.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-01-30T15:02:15.637Z","http://data.parliament.uk/resources/825758/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-01-19","Ministry of Defence: Former Members","1","House of Commons","To ask the Secretary of State for Defence, how many former Conservative Members of Parliament who were defeated at the 2017 general election and who now work in his Department were appointed after a publicly advertised and open recruitment process.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","123825"
"http://data.parliament.uk/resources/818657","Ministry of Defence","false","2018-01-15","<p>No, it has not. Ministers will consider the conclusions of the National Security Capability Review in due course.</p>","South Staffordshire","Gavin Williamson",,"2018-01-15T16:38:59.547Z","http://data.parliament.uk/resources/818657/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-01-08","National Security Capability Review","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has requested the timetable for the completion of the National Security Capabilities Review to be extended until Autumn 2018.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121421"
"http://data.parliament.uk/resources/818658","Ministry of Defence","false","2018-01-10","<p>Discussions with the Government of Brazil about the sale of HMS OCEAN are ongoing, but no decisions have been made.</p>","Aberconwy","Guto Bebb",,"2018-01-10T17:13:30.553Z","http://data.parliament.uk/resources/818658/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-08","HMS Ocean","1","House of Commons","To ask the Secretary of State for Defence whether he has approved the sale of HMS Ocean to Brazil.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121422"
