"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151474","House of Commons Commission","false","2019-10-28","<p>The Parliamentary Security Department regularly provides advice to Members and their staff on social media security, but we do not collate data on these interactions. For security and privacy reasons, the discussions held between Members and the House authorities relating to threats and abuse are not publicly available. Threats and abuse received by Members should always be reported to the police.</p><p>The Member is invited to contact the Director of Security for Parliament directly if he wishes to discuss this matter further.</p>","Carshalton and Wallington","Tom Brake",,"2019-10-28T18:42:38.28Z","http://data.parliament.uk/resources/1151474/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1151474/answer",,,,,,"18","House of Commons Commission","House of Commons Commission","2019-10-22","Members: Twitter","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many MPs have contacted the House authorities about anonymous abuse or threats on Twitter in the latest period for which figures are available.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","3697"
"http://data.parliament.uk/resources/1150398","House of Commons Commission","false","2019-10-22","<p>Threats and abuse received by Members should always be reported to the police.</p><p>The Parliamentary Security Department uses best endeavours to review tweets sent publicly to Members, reporting matters of concern to the police and Twitter as appropriate. This opt-in service is only done with Members’ express permission.</p><p>The Parliamentary Security Department regularly provides advice to Members and their staff on social media security, but we do not collate data on these interactions. For security and privacy reasons, the discussions held between Members and the House authorities relating to threats and abuse are not publicly available.</p><p>The Member is invited to contact the Director of Security for Parliament directly if he wishes to discuss this matter further.</p>","Carshalton and Wallington","Tom Brake",,"2019-10-22T11:29:11.65Z","http://data.parliament.uk/resources/1150398/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1150398/answer",,,,,,"18","House of Commons Commission","House of Commons Commission","2019-10-17","Members: Twitter","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many hon. Members have discussed with the House authorities abuse and threats that they have received on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","1631"
"http://data.parliament.uk/resources/1150401","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>In 2017 the former Prime Minister commissioned the Committee on Standards in Public Life’s Review of Intimidation in Public Life. Government is acting on the Committee’s recommendations, as set out in the Government’s response to the report, which was published in March 2018.</p><p> </p><p>We are clear that we expect companies to do substantially more to keep their users safe and counter online abuse, particularly where this abuse is illegal. The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, to ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen by an independent regulator, which will have a range of enforcement powers.</p><p> </p><p>Government has also asked the Law Commission to conduct a second phase of its review of the legal framework around abusive and offensive communications online. This will make specific recommendations for legal reform and is due to report in early 2021.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-28T16:19:41.887Z","http://data.parliament.uk/resources/1150401/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1150401/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Members: Twitter","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of the steps taken by Twitter in response to complaints made by the Parliamentary authorities on abuse or threats made to hon. Members on that social media platform.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","1632"
"http://data.parliament.uk/resources/1149290","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>Ministers and officials have regular meetings and discussions with Twitter on a range of issues, including the challenge of fake accounts. Details of Ministerial meetings are published quarterly on the Gov.uk website.</p>","Boston and Skegness","Matt Warman",,"2019-10-21T10:26:34.977Z","http://data.parliament.uk/resources/1149290/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1149290/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Twitter: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions officials in her Department have had with representatives from Twitter on tackling fake Twitter accounts.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","467"
"http://data.parliament.uk/resources/1149049","Leader of the House","false","2019-10-17","<p>I refer the Hon. member to my previous response to his question 294685 on a similar subject. People on all sides of the political divide must be able to debate freely without being subject to personal threats and abuse. The Government recognises that rising levels of intimidation in public life can prevent talented people, particularly women and those from minority backgrounds, from standing for public office. I would be happy to meet the Hon. member to discuss any particular concerns he would like to raise with me on this issue.</p>","North East Somerset","Mr Jacob Rees-Mogg",,"2019-10-17T08:18:42.85Z","http://data.parliament.uk/resources/1149049/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1149049/answer",,,,,,"34","Leader of the House","Leader of the House","2019-10-14","Twitter: Harassment","1","House of Commons","To ask the Leader of the House, with reference to the Answer of 8 October to Question 294685 on Social Media: Harrassment, whether he has made an assessment of the effect on political debate and discussion of anonymous abuse and threats on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","127"
"http://data.parliament.uk/resources/1148360","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman",,"2019-10-08T16:10:07.23Z","http://data.parliament.uk/resources/1148360/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1148360/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Cabinet colleagues on anonymous abuse and threats on (a) Twitter and (b) other online platforms.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294682"
"http://data.parliament.uk/resources/1148398","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-10-08T16:21:46.893Z","http://data.parliament.uk/resources/1148398/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1148398/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Trees: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to develop a national plan for inner city trees.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294686"
"http://data.parliament.uk/resources/1147456","Cabinet Office","false","2019-10-03","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. We are due to hold a dedicated meeting on this topic with the Royal National Institute of Blind People shortly.</p>","Torbay","Kevin Foster","292864","2019-10-03T14:18:09.033Z","http://data.parliament.uk/resources/1147456/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147456/answer",,,,,,"53","Cabinet Office","Cabinet Office","2019-10-01","Ballot Papers: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department has taken since the judgment issued by Mr Justice Swift in May 2019 that the tactile voting device for blind people was unlawful.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","292863"
"http://data.parliament.uk/resources/1143362","Department for Transport","false","2019-09-05","<p>The focus of the pause is on level-surface schemes in areas with relatively large amounts of pedestrian and vehicular movement, such as high streets and town centres (outside of pedestrian zones). Local authorities are responsible for the design of their streets. It is for them to ensure any pedestrian environment scheme, including a shared space, is inclusive and meets the requirements of the Equality Act 2010.</p><p> </p><p>If local authorities had already let contracts to build a scheme, or it was already under construction, because any changes to the design may be costly or impractical, to avoid additional financial burdens, the pause only applies to schemes that were at the design stage, where changes could be more easily made at the time that the pause was announced.</p><p> </p><p>Ministers meet regularly with groups representing disabled people, including those representing blind and partially sighted people, to discuss a wide range of inclusive and accessible transport issues. Officials in my Department also work closely with a wide range of stakeholders on many issues including shared space schemes, the opportunities they offer and the challenges they pose.</p>","Wealden","Ms Nusrat Ghani","284856 ; 284920","2019-09-05T11:28:14.35Z","http://data.parliament.uk/resources/1143362/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1143362/answer",,,,,,"27","Transport","Transport","2019-09-02","Shared Spaces: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that town designs that remove navigation tools used by blind and partially-sighted people to navigate, including kerbs and controlled crossings are not rolled out during the Government's halt on dangerous shared-space schemes.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","284849"
"http://data.parliament.uk/resources/1140885","Department for Transport","false","2019-08-05","<p>Ministers meet regularly with groups representing disabled people, including those representing blind and partially sighted people, to discuss a wide range of inclusive and accessible transport issues. Officials in my Department also work closely with a wide range of stakeholders on many issues including shared space schemes, the opportunities they offer and the challenges they pose.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-08-05T14:39:56.59Z","http://data.parliament.uk/resources/1140885/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1140885/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1140885/answer/previousversion/131261","4116","http://data.parliament.uk/members/4116","27","Transport","Transport","2019-07-22","Shared Spaces","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) the Royal National Institute of Blind People and (b) other NGOs on shared space schemes since his Department's announcement in July 2018 of a halt in the development of those schemes.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","280186"
