"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984388","Department for Transport","false","2018-10-15","<p>Ministers are considering the recommendations made by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, a Government response will be issued in due course.</p><p> </p><p>Legislation to reform the regulation of taxis and private hire vehicles will be brought forward if required.</p>","Wealden","Ms Nusrat Ghani","177363","2018-10-15T13:00:30.473Z","http://data.parliament.uk/resources/984388/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-09","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to publish its response to the report of Professor Mohammed Abdel-Haque's task and finish group on the taxi and private hire industry, published in September 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","177362"
"http://data.parliament.uk/resources/984389","Department for Transport","false","2018-10-15","<p>Ministers are considering the recommendations made by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, a Government response will be issued in due course.</p><p> </p><p>Legislation to reform the regulation of taxis and private hire vehicles will be brought forward if required.</p>","Wealden","Ms Nusrat Ghani","177362","2018-10-15T13:00:30.537Z","http://data.parliament.uk/resources/984389/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-09","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when he plans to bring forward legislative proposals on regulatory reform of the taxi and private hire industry.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","177363"
"http://data.parliament.uk/resources/905560","Department for Transport","false","2018-05-21","<p>It is expected that the Task and Finish Group will submit its report for ministers to consider next month. The report will be published in due course.</p><p> </p><p>While the Department is eager to receive the report it is vital that the independently chaired group is granted the time it deems necessary to hear evidence, consider the issues and evaluate proposals to address these.</p>","Wealden","Ms Nusrat Ghani",,"2018-05-21T10:49:55.677Z","http://data.parliament.uk/resources/905560/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-05-16","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 24 April, 23 April, 28 March, 26 February, 29 January, 24 January, 22 January, 18 January, 8 January 2018 and 6 December 2017 to Questions 136807, 136288, 134056, 127728,  123767, 123012, 122413, 122522, 120771 and 116150 and with reference to the Answer of 12 February 2018 to Question HL5304, what the timetable is for the Task and Finish Group on Taxi and Private Hire Vehicles licensing to (a) submit and (b) publish its report; and what the reasons are for the time taken for that group to submit and publish its report.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","144959"
"http://data.parliament.uk/resources/904677","Department for Transport","false","2018-05-21","<p>The Department for Transport receives representations from a variety of organisations, including the Local Government Association and local highway authorities, regarding funding for local highways maintenance. Ministers have met the Local Government Association to discuss a range of issues including highways maintenance.</p><p>The responsibility for local highways maintenance in London, including repairing potholes, is a devolved matter and therefore falls to Transport for London and the London Boroughs. Since 2010, the Department for Transport has allocated the London Borough of Redbridge with additional funding, on top of the GLA funding, to help repair potholes as set out in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£m</p></td></tr><tr><td><p>2010</p></td><td><p>0.124</p></td></tr><tr><td><p>2011</p></td><td><p>0.270</p></td></tr><tr><td><p>2014</p></td><td><p>0.325</p></td></tr><tr><td><p>2018</p></td><td><p>0.064</p></td></tr><tr><td><p>Total</p></td><td><p>0.783</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","144364","2018-05-21T16:44:43.683Z","http://data.parliament.uk/resources/904677/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from (a) the Local Government Association and (b) local authorities on the allocation of additional funding from central government to tackle potholes.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","144363"
"http://data.parliament.uk/resources/904678","Department for Transport","false","2018-05-21","<p>The Department for Transport receives representations from a variety of organisations, including the Local Government Association and local highway authorities, regarding funding for local highways maintenance. Ministers have met the Local Government Association to discuss a range of issues including highways maintenance.</p><p>The responsibility for local highways maintenance in London, including repairing potholes, is a devolved matter and therefore falls to Transport for London and the London Boroughs. Since 2010, the Department for Transport has allocated the London Borough of Redbridge with additional funding, on top of the GLA funding, to help repair potholes as set out in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£m</p></td></tr><tr><td><p>2010</p></td><td><p>0.124</p></td></tr><tr><td><p>2011</p></td><td><p>0.270</p></td></tr><tr><td><p>2014</p></td><td><p>0.325</p></td></tr><tr><td><p>2018</p></td><td><p>0.064</p></td></tr><tr><td><p>Total</p></td><td><p>0.783</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","144363","2018-05-21T16:44:43.763Z","http://data.parliament.uk/resources/904678/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Roads: Redbridge","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has allocated to the London Borough of Redbridge to tackle potholes in each year since 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","144364"
"http://data.parliament.uk/resources/794578","Department for Transport","false","2017-11-28","<p>The Department has received numerous representations regarding Uber from individuals, trade bodies, driver representation organisations and regulatory bodies. However, since the Department does not hold information categorised as requested, this information could only therefore be obtained at disproportionate cost.</p><p> </p><p>Details of Ministerial meetings with external organisations are published on a quarterly basis and are available via the gov.uk website.</p><p> </p><p>Officials at the Department are not required to keep record of meetings attended; it is not therefore possible to provide a comprehensive list of meetings with any party, including Uber. However, a search of diaries by officials most likely to meet with Uber and that are still at the Department indicates that there was one meeting in 2015, six in 2016 and three in 2017 (as of 24 November).</p>","South Holland and The Deepings","Mr John Hayes","115557 ; 115576","2017-11-28T16:28:18.957Z","http://data.parliament.uk/resources/794578/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-23","Uber","1","House of Commons","To ask the Secretary of State for Transport, how many meetings have taken place between Uber and (a) Ministers and (b) Officials of his Department in each year since May 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","115551"
"http://data.parliament.uk/resources/794582","Department for Transport","false","2017-11-28","<p>The Government is responsible for setting the regulatory structure within which local licensing authorities in England and Wales license private hire vehicle (PHV) operators. It is the responsibility of these authorities to ensure that any person or organisation to whom they grant an operator licence is ‘fit and proper’ to hold such a licence and compliant with PHV legislation. Furthermore, once a licence has been issued, licensing authorities have an ongoing responsibility to ensure that operators continue to be ‘fit and proper’.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-28T11:21:05.58Z","http://data.parliament.uk/resources/794582/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-23","Uber","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of Uber's fitness to operate in the UK.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","115555"
"http://data.parliament.uk/resources/794584","Department for Transport","false","2017-11-28","<p>The Department has received numerous representations regarding Uber from individuals, trade bodies, driver representation organisations and regulatory bodies. However, since the Department does not hold information categorised as requested, this information could only therefore be obtained at disproportionate cost.</p><p> </p><p>Details of Ministerial meetings with external organisations are published on a quarterly basis and are available via the gov.uk website.</p><p> </p><p>Officials at the Department are not required to keep record of meetings attended; it is not therefore possible to provide a comprehensive list of meetings with any party, including Uber. However, a search of diaries by officials most likely to meet with Uber and that are still at the Department indicates that there was one meeting in 2015, six in 2016 and three in 2017 (as of 24 November).</p>","South Holland and The Deepings","Mr John Hayes","115551 ; 115576","2017-11-28T16:28:19.003Z","http://data.parliament.uk/resources/794584/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-23","Uber","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from police forces relating to Uber.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","115557"
"http://data.parliament.uk/resources/794603","Department for Transport","false","2017-11-28","<p>The Department has received numerous representations regarding Uber from individuals, trade bodies, driver representation organisations and regulatory bodies. However, since the Department does not hold information categorised as requested, this information could only therefore be obtained at disproportionate cost.</p><p> </p><p>Details of Ministerial meetings with external organisations are published on a quarterly basis and are available via the gov.uk website.</p><p> </p><p>Officials at the Department are not required to keep record of meetings attended; it is not therefore possible to provide a comprehensive list of meetings with any party, including Uber. However, a search of diaries by officials most likely to meet with Uber and that are still at the Department indicates that there was one meeting in 2015, six in 2016 and three in 2017 (as of 24 November).</p>","South Holland and The Deepings","Mr John Hayes","115551 ; 115557","2017-11-28T16:28:18.893Z","http://data.parliament.uk/resources/794603/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-23","Uber","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received on the safety record of Uber.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","115576"
"http://data.parliament.uk/resources/715144","Department for Transport","false","2017-04-18","<p>At the request of the Department for Transport, the Law Commission has undertaken a comprehensive review of taxi and private hire regulation in England and Wales.</p><p> </p><p>The Government is currently considering all the recommendations in the Law Commission’s report against the backdrop of a rapidly changing sector and will formally respond to the Law Commission and announce its intentions once this scrutiny is completed.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-18T14:27:00.593Z","http://data.parliament.uk/resources/715144/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-29","Taxis","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to review the statutory framework for the hackney carriage and private-hire vehicle industry; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","69747"
