"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170511","Ministry of Justice","false","2015-01-06"," <p /> <p>From April 2010 Local Criminal Justice Boards (LCJBs) took responsibility for the governance and performance management of the 143 accredited Specialist Domestic Violence Courts (SDVCs) across England and Wales. As of March 2014 there were 137 accredited SDVCs. However, the closure of SDVCs in some areas does not necessarily mean that provision in that area has ceased, as many of the SDVC systems cover a number of courthouses. Closure of an SDVC in one courthouse would simply mean that the case would be heard in another accredited courthouse within the Local Justice Area.</p><p> </p><p>HMCTS remains committed to a partnership approach to supporting domestic violence victims going through the Criminal Justice Process.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-06T17:14:11.517Z","http://data.parliament.uk/resources/170511/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many specialist domestic violence courts have closed since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218706"
"http://data.parliament.uk/resources/170517","Ministry of Justice","false","2015-01-06","<p /> <p>The Ministry of Justice and HM Courts &amp; Tribunals Service are unable to collate the information required to answer the question without a detailed check to ensure the information is accurate. I will write to the hon. Member for Hammersmith in due course with the information once it is available.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-06T17:03:59.237Z","http://data.parliament.uk/resources/170517/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-15","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how much was spent on the refurbishment of court buildings in each of the last four years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218636"
"http://data.parliament.uk/resources/170522","Ministry of Justice","false","2014-12-18","<p /> <p>The Reform Programme is led by officials in HMCTS, but will draw on specialist external resource where necessary, to allow the department to effectively plan and deliver the programme. This will ensure that we deliver the best possible value for money from the investment, on behalf of the taxpayer.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-12-18T17:31:06.277Z","http://data.parliament.uk/resources/170522/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-15","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 November 2014 to Question 215302, whether he plans to commission external (a) consultants and (b) accountants to plan the five year investment.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","218841"
"http://data.parliament.uk/resources/170523","Ministry of Justice","false","2015-01-06","<p>We have not yet quantified the savings made by the introduction of the Q&amp;A system since its introduction in June. However, the new system has enabled us to make savings from the cancellation of The Stationery Office (TSO) PQ feed for House of Commons PQs. The electronic answering of House of Commons questions, rather than the hand delivery of paper copies of answers to Parliament, also represents a significant improvement in efficiency. <br><br>Another benefit of the Q&amp;A system is for the reporting of the timeliness of answers to Parliamentary Questions to be delivered with greater consistency and accuracy across all answering bodies.<br><br>As part of the Ministry of Justice’s commitment to the Government’s “Digital by Default” approach, Parliamentary Branch has worked in partnership with MoJ Digital Services to develop a case management system that imports data automatically from the Q&amp;A system. This has made further savings in stationery costs and staff time.<br><br>This forms part of a series of steps we have taken in the Ministry of Justice to improve the timeliness of answers provided to Members, while also ensuring that answers are placed in the appropriate context.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-06T17:09:28.553Z","http://data.parliament.uk/resources/170523/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-15","Written Questions","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the savings to his Department from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Department has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218787"
"http://data.parliament.uk/resources/170132","Ministry of Justice","false","2014-12-17","<p /> <p>The Ministry of Justice and HM Courts &amp; Tribunals Service are unable to collate the information required to answer the question without a detailed check. I will write to the hon. Member for Hammersmith in due course with the information once it is available.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-12-17T17:24:13.943Z","http://data.parliament.uk/resources/170132/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-12","Magistrates' Courts","1","House of Commons","To ask the Secretary of State for Justice, how much was spent on the refurbishment of magistrates' court buildings in each of the last four years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218586"
"http://data.parliament.uk/resources/170133","Ministry of Justice","false","2014-12-17","<p>The Hon. Member for Hammersmith is referred to the Attorney General's response to a Parliamentary Question from Sarah Tether (Brent Central), which confirms that disbursements of £61,229.59 (inc. VAT) have been paid by the Treasury Solicitor's Department on behalf of the Ministry of Justice in <em>The Public Law Project, R (On the Application of) v The Secretary of State for Justice</em> [2014] EWHC 2365 (Admin). This figure includes both proceedings in the High Court and for the appeal to be heard in the Court of Appeal.</p><p> </p><p> </p><p> </p><p>The Ministry of Justice is unable to provide the total expenditure in this case, as it is not possible to separate out the legal spend on the litigation from the legal spend on developing the policy and other workstreams.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-12-17T17:57:35.79Z","http://data.parliament.uk/resources/170133/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-12","Legal Costs","1","House of Commons","To ask the Secretary of State for Justice, how much the Government spent on legal fees in the case The Public Law Project, R (On the Application of) v The Secretary of State for Justice the Office of the Children's Commissioner [2014] EWHC 2365 (Admin).","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218579"
"http://data.parliament.uk/resources/170134","Ministry of Justice","false","2014-12-17","<p>Mesothelioma is an awful disease which can destroy lives in a frighteningly short amount of time and we want to help sufferers and their families. We are committed to finding the best way to get claims settled fairly and quickly.</p><p> </p><p>The Government spent £49, 984.74 (inc. VAT) in legal fees in relation to this judicial review.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-12-17T17:19:13.857Z","http://data.parliament.uk/resources/170134/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-12","Legal Costs","1","House of Commons","To ask the Secretary of State for Justice, how much the Government spent in legal fees in the case Whitston (Asbestos Victims Support Groups Forum UK), R (On the Application of) v Secretary of State for Justice [2014] EWHC 3044 (Admin).","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218580"
"http://data.parliament.uk/resources/170135","Ministry of Justice","false","2014-12-17","<p>The Government spent £87, 097.60 (including VAT) on legal fees in relation to the judicial review brought by the London Criminal Courts Solicitors Association (LCCSA) and Criminal Law Solicitors Associations (CLSA).</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-12-17T17:31:40.923Z","http://data.parliament.uk/resources/170135/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-12","Legal Costs","1","House of Commons","To ask the Secretary of State for Justice, how much the Government spent on legal fees in the case London Criminal Courts Solicitors Association & Anor, R (On the Application of) v The Lord Chancellor [2014] EWHC 3020 (Admin).","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218581"
"http://data.parliament.uk/resources/169920","Ministry of Justice","false","2014-12-18","<p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits, including Employment and Support Allowance (ESA), Personal Independence Payment, Attendance Allowance, Industrial Injuries Disablement Benefit, and Incapacity Benefit.</p><p> </p><p>(1) Appeals against decisions for ESA can be made for various reasons, not just about entitlement. HMCTS is unable to differentiate between appeals relating to matters of entitlement and those relating to other issues about claims for ESA, and therefore does not hold the information requested.</p><p> </p><p>(2) HMCTS does not record data specifically relating to appeals where a medical assessment has been conducted by the DWP and therefore does not hold the information requested.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-12-18T17:30:11.827Z","http://data.parliament.uk/resources/169920/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Justice, what proportion of medical assessments for (a) personal independence payment, (b) attendance allowance, (c) industrial injuries disablement benefit and (d) incapacity benefit have been subject to appeal in (i) Suffolk, (ii) Bedfordshire, (iii) Cambridgeshire, (iv) Essex, (v) Hertfordshire, (vi) Norfolk and (vii) England in each of the last five years; and what the cost was of administering such appeals in each such year.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","218405"
"http://data.parliament.uk/resources/170006","Ministry of Justice","false","2014-12-18","<p>The information required to provide a full response to the question could not be collated within the time available. I will write to the honourable member providing a full reply.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-12-18T17:29:57.123Z","http://data.parliament.uk/resources/170006/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-11","Fraud","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost of (a) fraud and (b) financial error in (i) his Department, (ii) its executive agencies and (iii) its non-departmental public bodies in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","218509"
