"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723203","Home Office","false","2024-07-29","<p>Intelligence from Suspicious Activity Reports (SARs) enable law enforcement to identify, disrupt, and recover hundreds of millions of pounds which underpin serious and organised crime in the UK and disrupt criminals. The SARs Reform Programme was established to make several improvements, which have been delivered. These are:</p><ul><li><strong>UK Financial Intelligence Unit (UKFIU) capacity uplift</strong>: An additional 74 officers for UKFIU (doubling capacity).</li><li><strong>UKFIU Feedback and Engagement</strong>: Provide higher quality feedback and increased engagement events to the Anti-Money Laundering regulated sector. In FY22/23, the UKFIU delivered c.575 products and events, and achieved positive satisfaction scores, with 95% (of over 800 respondents) finding the new products/events useful.</li><li><strong>Regional Organised Crime Units (ROCU) Uplift</strong>: The creation of a new national capability, uplifting 22 ROCU investigators, dedicated to SARs analysis.</li><li><strong>Defence Against Money Laundering (DAML) SARs Review</strong>: Legislative changes delivered through the Economic Crime and Corporate Transparency Act (2023) have been implemented, designed to reduce the volume of low value (from a law enforcement effectiveness perspective) DAML SAR reports.</li><li><strong>IT Transformation</strong>: A new SARs Digital Service (SDS) is being implemented to replace the existing SARs IT system. The programme delivered the first release of the new Digital Service in March 2023, enabling the 14 largest SARs Reporters (primarily banking) to submit SARs in bulk through a new interface, and the delivery of the new SARs Online Portal for the remaining reporting community to enable them to submit SARs (which 10,000 organisations have registered for). The National Crime Agency is continuing to develop and rollout the SARs Digital Service to the UKFIU and law enforcement over FY24/25 and FY25/26.</li></ul>","Barnsley North","Dan Jarvis","2024-07-29T16:46:35.523Z","http://data.parliament.uk/resources/1723203/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-24","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of the suspicious activity report programme.","false","5128","http://data.parliament.uk/members/5128","Bolton West","Phil Brickell","1601"
"http://data.parliament.uk/resources/1723261","Home Office","false","2024-07-29","<p>No new hotels have been commissioned to accommodate asylum seekers in the London Borough of Havering in this period.</p><p> </p><p>The Government is determined to restore order to the asylum system so that it operates swiftly, firmly, and fairly. This includes our accommodation sites, as we continue to identify a range of options to end the use of hotels to accommodate destitute asylum seekers.</p>","Wallasey","Dame Angela Eagle","2024-07-29T11:06:54.77Z","http://data.parliament.uk/resources/1723261/answer","Biography information for Dame Angela Eagle","1","Home Office","Home Office","2024-07-24","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has commissioned the use of any hotel accommodation in the London Borough of Havering for the purpose of housing asylum seekers since 5 July 2024.","false","Biography information for Julia Lopez","http://data.parliament.uk/members/4647","Hornchurch and Upminster","Julia Lopez","1547"
"http://data.parliament.uk/resources/1723295","Home Office","false","2024-07-30","<p>British National (Overseas) (BN(O) passport holders may apply for a BN(O) visa which entitles them, and their dependent family members, to reside in the UK. After 5 years’ qualifying residence, and being free from immigration time restrictions for a further year, they may apply for British citizenship.</p><p>People from Hong Kong who were British Dependent Territories Citizens (BDTCs), and did not register as a BN(O), lost their BDTC status when Hong Kong returned to the People’s Republic of China on 1 July 1997. If a person from Hong Kong did not register as a BN(O) and would have become stateless, they became a British Overseas Citizen (BOC).</p><p>British nationals, including BN(O)s and BOCs, can apply for registration as a British citizen if they meet the requirements in section 4(2) of the British Nationality Act 1981, based on a period of residence in the UK. Those who do not hold a form of British nationality can apply for naturalisation if they live in the UK.</p>","Feltham and Heston","Seema Malhotra","2024-07-30T09:41:24.333Z","http://data.parliament.uk/resources/1723295/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-24","Immigration: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to grant full British citizenship to Hong Kong (a) British National (Overseas) and (b) British Dependent Territories Citizen passport holders who move to the UK.","false","Biography information for Claire Hanna","http://data.parliament.uk/members/4827","Belfast South and Mid Down","Claire Hanna","1583"
"http://data.parliament.uk/resources/1723315","Home Office","false","2024-07-29","<p>Tackling anti-social behaviour (ASB) is a top priority for this Government, and a key part of our Safer Streets Mission.</p><p>We will put thousands of neighbourhood police and community support officers into local communities so that residents have a named officer they can go to when things go wrong and will set out further measures in due course.</p><p>The Safer Streets Fund is a crime prevention programme, helping to prevent neighbourhood crime, violence against women and girls (VAWG) and anti-social behaviour (ASB) in public spaces to ensure the public is better protected.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson","2024-07-29T15:32:12.173Z","http://data.parliament.uk/resources/1723315/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-24","Anti-social Behaviour: Community Development","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to provide (a) financial and (b) other support to local community organisations to help tackle anti-social behaviour in their area.","false","5173","http://data.parliament.uk/members/5173","Aldershot","Alex Baker","1611"
"http://data.parliament.uk/resources/1722865","Home Office","false","2024-07-26","<p>Due to the operational independence of law enforcement partners, the government is not able to comment on any specific case that is currently under review.</p><p>Action Fraud and the National Fraud Intelligence Bureau will ensure that any case is dealt with appropriately with the necessary action taken.</p>","Barnsley North","Dan Jarvis","2024-07-26T12:51:39.307Z","http://data.parliament.uk/resources/1722865/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-23","Action Fraud and the National Fraud Intelligence Bureau: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will hold discussions with Action Fraud and the National Fraud Intelligence Bureau on the potential merits of opening a criminal investigation into crimes with reference numbers NFRC240606737247 and NFRC240606733631.","false","Biography information for Sir Christopher Chope","http://data.parliament.uk/members/242","Christchurch","Sir Christopher Chope","1182"
"http://data.parliament.uk/resources/1722868","Home Office","false","2024-07-26","<p>Tackling anti-social behaviour is a top priority for this Government, and a key part of our Safer Streets Mission to take back our streets.</p><p>The Government will give police the powers they need to take illegal, dangerous and antisocial bikes off the streets for good, so that they will be able to quickly destroy the bikes that they seize from offenders. We will set out more information in due course.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson","2024-07-26T13:59:30.843Z","http://data.parliament.uk/resources/1722868/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-23","Motorcycles: Anti-social Behaviour and Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle the challenges of policing (a) criminal and (b) anti-social use of off-road bikes.","false","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","1200"
"http://data.parliament.uk/resources/1722882","Home Office","false","2024-07-26","<p>Our priority is to maintain a secure border. Border Force performs checks on all passengers arriving at the UK border on scheduled services to identify individuals who pose, or are suspected to pose, a risk to the national interest.</p><p><br> Identities, and combinations of names and dates of birth, are not necessarily unique. Individuals who share names with persons of interest may experience closer examination than would otherwise be the case.</p><p><br> The Home Office is making significant investment to improve the underlying technical infrastructure which performs border checks to identify individuals more precisely. This will reduce the number of individuals incorrectly matched to persons of interest and enable Border Force to identify more quickly individuals who are not to be confused with persons of interest. We expect these improvements to start having effect over the summer.</p>","Feltham and Heston","Seema Malhotra","2024-07-26T13:51:19.797Z","http://data.parliament.uk/resources/1722882/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-23","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of the treatment that people with similar names to other individuals on watchlists receive during border checks at airports.","false","Biography information for Mr Alistair Carmichael","http://data.parliament.uk/members/1442","Orkney and Shetland","Mr Alistair Carmichael","1196"
"http://data.parliament.uk/resources/1722884","Home Office","false","2024-07-26","<p>This Government’s priority is to maintain strong border security and steps are always taken to constantly improve the accuracy of individual identification before arrival and at the border.</p><p>Border Force checks all passengers arriving at the UK border on scheduled services to identify individuals who pose, or are suspected to pose, a risk to the national interest.</p><p>Identities, and combinations of names and dates of birth, are not necessarily unique. Individuals who share names with persons of interest may experience closer examination than those who do not, and Border Force Officers may ask them additional questions to establish their identity and allow them to proceed as quickly as possible.</p><p>Enhancements to the technical infrastructure for border checks are being rolled out to assist Border Force officers as they make their decisions.</p>","Feltham and Heston","Seema Malhotra","2024-07-26T11:10:09.573Z","http://data.parliament.uk/resources/1722884/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-23","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to improve the accuracy of individual identification carried out by the technical infrastructure which performs border checks.","false","Biography information for Mr Alistair Carmichael","http://data.parliament.uk/members/1442","Orkney and Shetland","Mr Alistair Carmichael","1197"
"http://data.parliament.uk/resources/1723016","Home Office","false","2024-07-30","<p>The Migration Advisory Committee (MAC) published a Review of the Seasonal Worker route on 16 July.</p><p> </p><p>The Government will carefully consider the MAC’s recommendations and will announce a detailed response in due course.</p>","Feltham and Heston","Seema Malhotra","2024-07-30T10:36:00.257Z","http://data.parliament.uk/resources/1723016/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-23","Visas: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to amend the Seasonal Worker Visa Scheme.","false","5205","http://data.parliament.uk/members/5205","South Norfolk","Ben Goldsborough","1400"
"http://data.parliament.uk/resources/1723018","Home Office","false","2024-07-29","<p>This Government will treat tackling violence against women and girls as a national emergency and will use every tool to target perpetrators and address the root causes of violence.</p><p> </p><p>The scale of violence against women and girls in our country is intolerable, and we have set out our mission to halve it within a decade. Achieving this means overhauling every aspect of society’s response to these devastating crimes.</p><p> </p><p>This includes drastically improving the police and wider criminal justice response, including targeting the most prolific and harmful perpetrators to better protect victims and preventing reoffending.</p><p> </p><p>Prevention and education are fundamental to our approach, and we will also tackle the root causes of these crimes, including supporting our education system to teach children about respectful and healthy relationships and consent.</p>","Birmingham Yardley","Jess Phillips","2024-07-29T09:22:33.21Z","http://data.parliament.uk/resources/1723018/answer","Biography information for Jess Phillips","1","Home Office","Home Office","2024-07-23","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government plans to take to tackle violence against women and girls.","false","5237","http://data.parliament.uk/members/5237","Harlow","Chris Vince","1402"
