"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/66130","Home Office","false","2014-07-14","<p> </p><p>The rigorous Accreditation Process applied to those participating in the <br>Commonwealth Games which contributed to the success of our Olympic Games in <br>2012 have also been central to our preparations for Glasgow 2014.<br><br>Comprehensive records checks on all Commonwealth Games participants and Games <br>Family Members are conducted before they are cleared to enter the UK. We have <br>also introduced arrangements to confirm that people given Commonwealth Games <br>clearance have left the UK within their permitted time limits.<br><br>People who visit Scotland to watch the Commonwealth Games are treated as <br>visitors to the United Kingdom and as such the normal Immigration Rules apply.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:31:38.2816457Z","http://data.parliament.uk/resources/66130/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66130/answer",,,"http://data.parliament.uk/resources/66130/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/66130/answer/previousversion/9282","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-07","Commonwealth Games 2014","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that people who visit Scotland to participate in or watch the Commonwealth Games in 2014 are not able to remain in the country illegally after the Games have finished.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204199"
"http://data.parliament.uk/resources/66131","Home Office","false","2014-07-14","<p> </p><p>No estimate has been made of the number of individuals who entered the UK <br>specifically to compete in the London marathon and have overstayed.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:32:35.9816045Z","http://data.parliament.uk/resources/66131/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66131/answer",,,"http://data.parliament.uk/resources/66131/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/66131/answer/previousversion/9284","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-07","London Marathon","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people who have entered the UK in each of the last five years to participate in the London marathons and who remain in the country illegally; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204205"
"http://data.parliament.uk/resources/66132","Home Office","false","2014-07-14","<p> </p><p>No estimate was made of those who overstayed in the UK after entering to <br>compete in the Paralympic Games.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:32:07.5935234Z","http://data.parliament.uk/resources/66132/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66132/answer",,,"http://data.parliament.uk/resources/66132/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/66132/answer/previousversion/9283","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-07","Paralympic Games 2012","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people who came to the UK to participate in the 2012 Paralympic Games who remain in the country illegally; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204201"
"http://data.parliament.uk/resources/65895","Home Office","false","2014-07-14","<p> </p><p>I refer the Rt. Hon. Member to the answer given on 30 June 2014 , Official <br>Report, column 375W.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:35:41.1363344Z","http://data.parliament.uk/resources/65895/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65895/answer",,,"http://data.parliament.uk/resources/65895/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65895/answer/previousversion/9056","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the Exchequer has been of the asylum and immigration system once fee income has been deducted in each of the last seven years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","204069"
"http://data.parliament.uk/resources/65732","Home Office","false","2014-07-14","<p> </p><p>Government estimates on the number of illegal migrants currently in the UK are <br>not available. Given the clandestine nature of illegal migrants, any <br>estimation is extremely difficult and there would be considerable uncertainty <br>around any estimates.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:37:28.0463294Z","http://data.parliament.uk/resources/65732/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65732/answer",,,"http://data.parliament.uk/resources/65732/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65732/answer/previousversion/8939","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-03","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of (a) the number of immigrants in the UK without legitimate immigration status and (b) the three most common countries from which such people originate.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203931"
"http://data.parliament.uk/resources/65513","Home Office","false","2014-07-08","<p> </p><p>There is discretion within the British Nationality Act 1981 to waive the <br>knowledge of language and life in the UK requirement for a naturalisation <br>application if, because of a person's age, physical or mental condition, it <br>would be unreasonable to expect them to meet it.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:01:30.4443177Z","http://data.parliament.uk/resources/65513/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65513/answer",,,"http://data.parliament.uk/resources/65513/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65513/answer/previousversion/8407","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-02","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department makes reasonable adjustments to require the needs of individuals with learning difficulties who want to apply for citizenship but are unable to pass the Life in the UK test.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","203669"
"http://data.parliament.uk/resources/65520","Home Office","false","2014-07-08","<p> </p><p> </p><p>The table below provides the total number of persons removed or departed <br>voluntarily from the UK to their country of origin in each year since 2010. The <br>information provided is a subset of the total number of persons removed or <br>departed voluntarily from the UK as others may be removed or depart voluntarily <br>to a country that is different to their country of origin.</p><p> </p><p> </p><table><tbody><tr><td colspan="7"><strong>Number of persons removals or voluntary departured from the UK to their country of origin, 2010 to 2013 (1)(2)</strong></td></tr><tr><td>Year</td><td><strong>Total enforced removals</strong></td><td><strong>Total non-asylum refused entry at port and subsequently departed</strong></td><td><strong>Total voluntary departures</strong></td><td> </td><td> </td><td> </td></tr><tr><td>Jan-Apr 2010</td><td>4,098</td><td>2,857</td><td>7,718</td><td> </td><td> </td><td> </td></tr><tr><td>May - Dec 2010</td><td>8,691</td><td>5,139</td><td>14,049</td><td> </td><td> </td><td> </td></tr><tr><td>Total 2010</td><td><strong>12,789</strong></td><td><strong>7,996</strong></td><td><strong>21,767</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td><strong>12,997</strong></td><td><strong>6,250</strong></td><td><strong>20,622</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2012(P)</td><td><strong>13,096</strong></td><td><strong>5,760</strong></td><td><strong>22,272</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2013(P)</td><td><strong>11,577</strong></td><td><strong>6,252</strong></td><td><strong>28,130</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(1) Destination as recorded on source database; all nationals returned to their country of origin.</td><td> </td><td> </td></tr><tr><td colspan="5">(2) Removals are recorded on the system as at the dates on which the data extracts were taken.</td><td> </td><td> </td></tr><tr><td colspan="2">(P) Provisional figures.</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><br>The Home Office publishes quarterly and annual statistics on the number of <br>persons removed or departed voluntarily from the UK within Immigration <br>Statistics. The data on removals and voluntary departures are readily available <br>in the latest release, Immigration Statistics: January – March 2014, from the <br>GOV.UK website: <br>https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br>stics-quarterly-release.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:00:31.6641165Z","http://data.parliament.uk/resources/65520/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65520/answer",,,"http://data.parliament.uk/resources/65520/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65520/answer/previousversion/8381","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-02","Undocumented Migrants: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants have been sent back from the UK to their country of origin in each calendar year since May 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203741"
"http://data.parliament.uk/resources/65523","Home Office","false","2014-07-14","<p> </p><p>The Dublin Regulation is helpful in ensuring that asylum seekers who <br>are the responsibility of another participating Member State can be transferred <br>from the UK to that member state. <br><br>The information requested is shown in the following table. To note, the data <br>provided is for the entirety of 2010, rather than from May 2010 onwards.<br><br>The figures quoted have been derived from management information and are <br>therefore provisional and subject to change. This information has not been <br>quality assured under National Statistics protocols.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>People Transferred</p></td><td><p>1,162</p></td><td><p>954</p></td><td><p>756</p></td><td><p>757</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:47:23.1921645Z","http://data.parliament.uk/resources/65523/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65523/answer",,,"http://data.parliament.uk/resources/65523/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65523/answer/previousversion/8384","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-02","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been returned for the UK to the last safe country they left under the Dublin II Regulation in each calendar year since May 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203740"
"http://data.parliament.uk/resources/65025","Home Office","false","2014-07-08","<p> </p><p>I can confirm that the Department's special advisers are security cleared to <br>the appropriate national security vetting level deemed necessary for the <br>requirements of the post.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:24:36.4072899Z","http://data.parliament.uk/resources/65025/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65025/answer",,,"http://data.parliament.uk/resources/65025/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65025/answer/previousversion/8363","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-01","Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for the Home Department, whether all her Department's special advisers have undergone developed vetting.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203251"
"http://data.parliament.uk/resources/65030","Home Office","false","2014-07-08","<p> </p><p>The Home Office data on Section 95 claimants is aligned to the specific payment <br>categories. The categories referred to in the question were changed in October <br>2009.<br><br>The Home Office data on Section 95 claimants is aligned to the specific payment <br>categories. The categories referred to in the question were changed in October <br>2009<br><br>[INSERT TABLE HERE]</p><p>NB 5,638 is the number of persons categorised as couples not the number of <br>couples (2,819)</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T13:52:12.827","http://data.parliament.uk/resources/65030/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65030/answer","Table for PQ203354.xls","PQ203354 Table","http://data.parliament.uk/resources/65030/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65030/answer/previousversion/8354","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-01","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers in receipt of Section 95 support are (a) singe adults aged between 18 and 24, (b) single adults aged over 25, (c) couples, (d) single lone parents, (e) aged 16 or 17, (f) children under 16 and (g) children under five.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","203354"
