"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696150","Department for Business and Trade","false","2024-03-20","<p>The Department for Business and Trade’s Supplementary Estimates Explanatory Memorandum was sent to the chair of the Business and Trade Committee on Friday 15<sup>th</sup> March 2024.</p>","Wealden","Ms Nusrat Ghani","2024-03-20T15:37:55.217Z","http://data.parliament.uk/resources/1696150/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-03-14","Department for Business and Trade: Supply Estimates","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 11 March 2024 to Question 16678 on Department for Business and Trade: Supply Estimates, for what reason she has not provided the explanatory memorandum on her Department's supplementary estimates to the Business and Trade Committee; and when she plans to do so.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","18675"
"http://data.parliament.uk/resources/1693389","Department for Business and Trade","false","2024-03-11","<p>Yes, the Secretary of State for Business and Trade will publish an explanatory memorandum in relation to the Department’s Supplementary Estimates for 2023-24.</p>","Wealden","Ms Nusrat Ghani","2024-03-11T11:36:07.99Z","http://data.parliament.uk/resources/1693389/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-03-04","Department for Business and Trade: Supply Estimates","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will publish an explanatory memorandum in relation to her Department’s supplementary estimates for 2023-24.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","16678"
"http://data.parliament.uk/resources/1676847","Department for Business and Trade","false","2023-12-19","<p>i. The Import of Goods (Control) Order 1954, together with licences made under it, do not make Chinese-origin firms the subject of any restrictions on trade and investment.</p><p>ii. Export controls apply to anyone exporting controlled items from the UK, regardless of country of origin. The Government assesses all export licence applications against the Strategic Export Licensing Criteria. We will not licence the export of equipment where to do so would be inconsistent with these Criteria.</p><p>iii. None. The Procurement Act is not due for commencement until Autumn 2024.</p><p>iv. Huawei</p><p>v. Eight final orders (which imposed conditions on, or blocked or unwound deals) issued involved acquirers linked to China. All notices of final orders are available on gov.uk.</p>","Wealden","Ms Nusrat Ghani","2023-12-19T09:17:51.583Z","http://data.parliament.uk/resources/1676847/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-12-11","Foreign Investment in UK and Overseas Trade: China","1","House of Commons","To ask the Secretary of State for Business and Trade, which firms (a) based in China and (b) based outside China and with Chinese owners have been subject to restrictions on trade and investment under the (i) Import of Goods (Control) Order 1954, (ii) Export Control Act 2002, (iii) Export Control Order 2008, (iv) Procurement Act 2023, (v) Telecommunications (Security) Act 2021 and (vi) National Security and Investment Act 2021.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","6087"
"http://data.parliament.uk/resources/1676935","Cabinet Office","false","2023-12-14","<p>The Government is committed to ensuring that the UK’s National Security and Investment (NSI) regime stays up to date with the evolving global security context. We have recently launched a Call for Evidence, seeking views on how the NSI system can be even more business friendly while maintaining and refining essential national security protections.</p><p>The UK works closely with a range of international partners in this area, including members of the G7. However, decisions made under the NSI Act are based on UK national security considerations, and the scope of the Act itself is carefully tailored to the needs of the UK.</p><p> </p>","Wealden","Ms Nusrat Ghani","2023-12-14T12:37:07.297Z","http://data.parliament.uk/resources/1676935/answer","Biography information for Ms Nusrat Ghani","53","Cabinet Office","Cabinet Office","2023-12-11","Foreign Investment in UK: National Security","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the G7 Japan 2023 Foreign Ministers’ Communiqué, published on 18 April 2023, whether the Government plans to take steps to align the UK's investment screening regime with that of the US as set out in the Presidential Executive Order of 15 September 2022 on Ensuring Robust Consideration of Evolving National Security Risks by the Committee on Foreign Investment.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","6096"
"http://data.parliament.uk/resources/1676306","Department for Business and Trade","false","2023-12-15","<p>This is a matter for the Cabinet Office.</p>","Wealden","Ms Nusrat Ghani","2023-12-15T11:36:15.27Z","http://data.parliament.uk/resources/1676306/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-12-07","Foreign Companies: China","1","House of Commons","To ask the Secretary of State for Business and Trade, what restrictions the Government has imposed on (a) Huawei, (b) ZTE, (c) Hikvision, (d) Hytera, (e) Alibaba, (f) Tencent, (g) Dahua, (h) China Telecom, (i) China Mobile, (j) DJI, (k) ByteDance, (l) Kingsoft, (m) senseTime, (n) Megvil, (o) SMIC, (p) China Unicom and (q) Fujian Jinhua.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","5766"
"http://data.parliament.uk/resources/1675838","Department for Business and Trade","false","2023-12-11","<p>HM Government does not publish data based on products or services, but individual refusals and the items that may have been refused under each one can be reviewed at <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data</a> via the Annual Reports, or via the Strategic Export Controls: Reports and Statistics website at <a href="https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/" target="_blank">https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/</a>.</p><p> </p><p>The following number of export licences with China listed as the end user destination were refused in each of the last five years:</p><p> </p><table><tbody><tr><td><p><strong>Description of refused goods</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>Goods rated for Military use only</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>1</p></td><td><p>13</p></td></tr><tr><td><p>Goods rated for non-Military use only</p></td><td><p>71</p></td><td><p>67</p></td><td><p>89</p></td><td><p>112</p></td><td><p>238</p></td></tr><tr><td><p>Total</p></td><td><p>73</p></td><td><p>69</p></td><td><p>92</p></td><td><p>113</p></td><td><p>251</p></td></tr></tbody></table>","Wealden","Ms Nusrat Ghani","2023-12-11T17:23:13.023Z","http://data.parliament.uk/resources/1675838/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-12-06","Export Controls: China","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 28 November 2023 to Question 2516 on Foreign Investment in UK and Overseas Trade: China, how many export control licences for (a) products and (b) services destined for China were refused in each of the last five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","5474"
"http://data.parliament.uk/resources/1671315","Department for Business and Trade","false","2023-11-27","<p>a) The Department for Business and Trade (DBT) and other departments have assessed the high-level strategy published by the EU, which broadly aligns with UK interests. DBT is engaging closely with the EU and Member States across this agenda at ministerial and senior official level, as well as in technical discussions on specific policy areas.</p><p>b) Executive Order 14017 instructs heads of US agencies to complete reviews of supply chain resilience. It does not directly impact UK policies. This Government has been proactively working with allies including the US on resilience, including reducing vulnerabilities in critical technologies and on clean energy supply chains through our Atlantic Declaration.</p>","Wealden","Ms Nusrat Ghani","2023-11-27T11:36:07.41Z","http://data.parliament.uk/resources/1671315/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-11-20","Overseas Trade: EU Countries and USA","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the implications for her Department's policies of (a) the EU's publication entitled European economic security strategy, published on 26 June 2023 and (b) Executive Order 14017 on America's Supply Chains, signed by President Biden on 24 February 2021.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","2515"
"http://data.parliament.uk/resources/1671316","Department for Business and Trade","false","2023-11-28","<p>(a) The Import of Goods (Control) Order 1954, together with licences made under it, do not make Chinese-origin firms the subject of any restrictions on trade and investment.</p><p>(b) Export controls apply to anyone exporting controlled items from the UK, regardless of country of origin. The Government assesses all export licence applications against the Strategic Export Licensing Criteria. We will not licence the export of equipment where to do so would be inconsistent with these Criteria.</p><p>(c) None. The Procurement Act is not due for commencement until Autumn 2024.</p><p>(d) Huawei</p><p>(e) Eight final orders (which imposed conditions on, or blocked or unwound deals) issued involved acquirers linked to China. All notices of final orders are available on gov.uk.</p>","Wealden","Ms Nusrat Ghani","2023-11-28T15:10:22.747Z","http://data.parliament.uk/resources/1671316/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-11-20","Foreign Investment in UK and Overseas Trade: China","1","House of Commons","To ask the Secretary of State for Business and Trade, which Chinese-origin firms have been subject to restrictions on trade and investment under the (a) Import of Goods (Control) Order 1954, (b) (i) Export Control Act 2002 and (ii) Export Control Order 2008, (c) Procurement Act 2023, (d) Telecommunications (Security) Act 2021 and (e) National Security and Investment Act 2021 in the last five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","2516"
"http://data.parliament.uk/resources/1667548","Department for Business and Trade","false","2023-11-15","<p>The government defines a critical supply chain as one that is vital to the UK’s economy, national security, or essential services. This covers a range of supply chains from critical minerals to essential medicines.</p><p> </p><p>The government does not publish details on which supply chains are critical due to the sensitive nature of this information. My department will shortly be publishing a Critical Imports and Supply Chains Strategy, which will outline the steps that the UK has taken and will be taking to enhance critical imports and supply chain resilience.</p>","Wealden","Ms Nusrat Ghani","2023-11-15T12:21:32.07Z","http://data.parliament.uk/resources/1667548/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-11-07","Supply Chains","1","House of Commons","To ask the Secretary of State for Business and Trade, what her Department's definition of a critical supply chain is; and which supply chains meet that definition.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","76"
"http://data.parliament.uk/resources/1667625","Department for Business and Trade","false","2023-11-15","<p>The Department for Business and Trade does not hold data regarding the value of accumulated (a) grants (b) loans and (c) equity investments made to firms operating in each of the sensitive areas of the economy set out under the National Security and Investment Act 2021.</p><p> </p><p>The Annual Report of the National Security and Investment Act, published by the Cabinet Office, provides details of notifications received from firms operating by sector of the economy and country of origin.</p>","Wealden","Ms Nusrat Ghani","2023-11-15T18:43:54.837Z","http://data.parliament.uk/resources/1667625/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-11-07","Business: National Security","1","House of Commons","To ask the Secretary of State for Business and Trade, what the value was of accumulated (a) grants (b) loans and (c) equity investments made to firms operating in each of the sensitive areas of the economy set out under the National Security and Investment Act 2021; and if she will publish this information in a tabular format.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","85"
