"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138832","Treasury","false","2019-07-22","<p>This is a matter for the Financial Ombudsman Service (FOS) which is operationally independent from Government. The question has been passed on to the FOS. The FOS will reply directly to the member for Chichester by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","Salisbury","John Glen","2019-07-22T14:03:22.37Z","http://data.parliament.uk/resources/1138832/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-15","Financial Ombudsman Service","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the process for allocating a case to an investigator by the Financial Ombudsman Service to reduce the time taken for that process.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","277299"
"http://data.parliament.uk/resources/1138861","Treasury","false","2019-07-18","<p>The government recognizes how important an issue childcare is to families with young children. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. This includes an initial allocation of around £3.5 billion for free childcare. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-07-18T08:23:08.653Z","http://data.parliament.uk/resources/1138861/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the level of funding for the 30 hours' childcare policy for three- and four-year-olds.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277237"
"http://data.parliament.uk/resources/1138862","Treasury","false","2019-07-18","<p>Business rates are an annual tax on non-domestic property, based on rateable value as assessed by the Valuation Office Agency.</p><p> </p><p>Private childcare providers may be eligible for up to 100% Small Business Rate Relief.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers, worth more than £13 billion over the next five years.</p><p> </p><p>Local Authorities continue to have powers to offer business rates discounts beyond pre-defined reliefs at their discretion.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-18T15:39:42.883Z","http://data.parliament.uk/resources/1138862/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of appropriateness of the level of business rates for private childcare providers; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277238"
"http://data.parliament.uk/resources/1138909","Treasury","false","2019-07-18","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, including banks and other financial institutions, as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>Interest rates on savings accounts are set by the institution providing the account. As this is a commercial decision, the Government does not seek to intervene. If a customer is not content with the interest rate they receive, Government encourages them to shop around to find the best savings account for their needs.<p> </p>","Salisbury","John Glen","2019-07-18T13:04:01.82Z","http://data.parliament.uk/resources/1138909/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-15","Personal Savings","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet with (a) banks and (b) other financial institutions on recent reports of personal savings accounts with £170 billion and for which no interest is paid.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277117"
"http://data.parliament.uk/resources/1138953","Treasury","false","2019-07-18","<p>Leaving the EU without a negotiated settlement is not the Government’s preferred outcome, but it is essential that the UK is prepared for all possible eventualities on customs, VAT and excise arrangements.</p><p> </p><p>As part of the no deal preparations, HMRC have published guidance and technical notices for businesses and their advisors on customs, excise and VAT, as well as a collection of letters and guides.</p><p> </p><p>HMRC have published a collection of impact assessments on GOV.UK which are available at <a href="https://www.gov.uk/government/collections/customs-vat-and-excise-regulations-leaving-the-eu-with-no-deal#impact-assessments" target="_blank">https://www.gov.uk/government/collections/customs-vat-and-excise-regulations-leaving-the-eu-with-no-deal#impact-assessments</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-07-18T15:35:21.377Z","http://data.parliament.uk/resources/1138953/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-15","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has undertaken a recent assessment of the potential effects on businesses in the UK of leaving the EU VAT area.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","277127"
"http://data.parliament.uk/resources/1138962","Treasury","false","2019-07-18","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on higher incomes, whilst having no impact on the majority of claimants.","South West Norfolk","Elizabeth Truss","2019-07-18T10:05:22.11Z","http://data.parliament.uk/resources/1138962/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the equity of means-testing for child benefit in relation to couples in which one parent is entitled to child benefit and the other is not.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","277264"
"http://data.parliament.uk/resources/1139002","Treasury","false","2019-07-18","<p>Milk substitute drinks derived from plants are currently exempt from the soft drinks industry levy. At the time of the introduction of SDIL the Government committed to review this in 2020.</p><p>The government has no plans to extend SDIL at the present time.</p>","Newark","Robert Jenrick","2019-07-18T16:59:26.65Z","http://data.parliament.uk/resources/1139002/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-15","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to extend the soft drinks industry levy to milk replacement drinks containing sugar; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277130"
"http://data.parliament.uk/resources/1139003","Treasury","false","2019-07-18","<p>The Government has no plans at this stage to extend the soft drinks industry levy beyond soft drinks. The Government has committed to review the exemption for sugary milk drinks in 2020.</p><p> </p>","Newark","Robert Jenrick","2019-07-18T16:58:11.327Z","http://data.parliament.uk/resources/1139003/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-15","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to (a) extend the scope of the soft drinks industry levy to other products containing free sugars and (b) increase the rate of the levy.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277131"
"http://data.parliament.uk/resources/1139026","Treasury","false","2019-07-18","<p>The administration of the tax system is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-07-18T15:41:22.957Z","http://data.parliament.uk/resources/1139026/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-15","Roadchef: Pension Funds","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure the immediate release of Roadchef pension fund monies to Christine Slack and other former Roadchef employees; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","277311"
"http://data.parliament.uk/resources/1139038","Treasury","false","2019-07-18","<p>The administration of the tax system is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-07-18T15:37:38.083Z","http://data.parliament.uk/resources/1139038/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-15","Roadchef: Pension Funds","1","House of Commons","To ask the Chancellor of the Exchequer, if HMRC will ensure the immediate release of Roadchef pension fund monies to Christine Slack and other former Roadchef employees; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","277314"
