"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046148","Northern Ireland Office","false","2019-01-29","<p>Supporting efforts to promote peace and reconciliation in Northern Ireland remains an important part of my Department’s work, though most of the responsibility for policy and delivery in these areas would normally fall to the devolved administration.</p><p> </p><p>The Government does, however, continue to make significant contributions. For example, I was pleased to announce earlier this month that around £300 million of UK Government funding will be committed to projects to support peace and reconciliation in Northern Ireland between 2021 and 2027.</p><p> </p><p>In addition, we have provided substantial additional resources to ensure both Northern Ireland related terrorism and paramilitary activity are tackled effectively. We remain committed to the implementation of the Stormont House and Fresh Start Agreements and have consulted on how to best address Northern Ireland’s past and move forward.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-01-29T15:47:42.867Z","http://data.parliament.uk/resources/1046148/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-22","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking to promote peace and reconciliation in Northern Ireland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211181"
"http://data.parliament.uk/resources/1041483","Northern Ireland Office","false","2019-01-17","<p>The Northern Ireland Office (NIO) has not made any estimates of the amount of funding Northern Ireland has received from European Union grants, or loans from the European Investment Bank since 1998.</p><p> </p><p>The information requested is not held by the NIO and gathering the information could not be provided without incurring disproportionate costs. However in regard to loans received from the European Investment Bank (EIB), whilst a local figure for Northern Ireland is not recorded, the EIB does report loans provided across the United Kingdom. This information can be obtained directly from the EIB website.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-01-17T15:12:44.477Z","http://data.parliament.uk/resources/1041483/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-14","EU Grants and Loans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate her Department has made of the amount of funding Northern Ireland has received from (a) grants from the EU and (b) loans from the European Investment Bank since 1998.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208292"
"http://data.parliament.uk/resources/1037777","Northern Ireland Office","false","2019-01-11","<p>The mapping exercise carried out recently by the Irish Government is a matter for them.</p><p> </p><p>The UK and the EU have agreed the terms of the UK’s smooth and orderly exit from the EU in the form of the Withdrawal Agreement, and a detailed political declaration on the terms of our future relationship. Delivering the settlement negotiated with the EU remains the Government’s top priority.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-01-11T11:24:38.84Z","http://data.parliament.uk/resources/1037777/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-08","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will she hold discussions with the Irish Government on that country's recent mapping exercise of the Irish Border in advance of the UK leaving the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206275"
"http://data.parliament.uk/resources/1035273","Northern Ireland Office","false","2019-01-09","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit. A cross-departmental public information campaign has been developed to help achieve this.</p><p> </p><p>Over the coming weeks, my colleagues in other departments will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to dedicated web pages at gov.uk/euexit.</p><p> </p><p>Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-01-09T17:56:44.223Z","http://data.parliament.uk/resources/1035273/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-04","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department (a) has spent and (b) plans to spend in the next three months on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","205375"
"http://data.parliament.uk/resources/1029327","Northern Ireland Office","false","2019-01-11","<p>HM Treasury has already allocated over £4.2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>.</p><p>This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p><p> </p><p>This funding was not allocated specifically for planning for the UK leaving the EU without a deal.</p><p><strong> </strong></p>","Staffordshire Moorlands","Karen Bradley","2019-01-11T11:56:37.28Z","http://data.parliament.uk/resources/1029327/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-20","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much funding from the public purse has been allocated to her Department for financial year 2018-19 for planning for the UK leaving the EU without a deal; and how much of that funding has been spent.","false","Biography information for Esther McVey","Tatton","Esther McVey","204497"
"http://data.parliament.uk/resources/1029351","Northern Ireland Office","false","2019-01-08","<p>On 20 December 2018, there were 165 staff working in my Department. In July 2016, (the nearest date we have for June staff numbers), there were 115 staff working in my department.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-01-08T12:59:17.467Z","http://data.parliament.uk/resources/1029351/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-20","Northern Ireland Office: Staff","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff were employed in her Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204549"
"http://data.parliament.uk/resources/1029451","Northern Ireland Office","false","2019-01-07","<p>Staff across the Department are engaged in various aspects of work for planning to leave the EU without a deal. The number of staff in the central EU Exit team is 16. Additional staff were recruited to fill these roles and no staff were moved from other projects to work in these roles.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-07T17:40:07.48Z","http://data.parliament.uk/resources/1029451/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-20","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many civil servants in her Department are currently working on planning for the UK leaving the EU without a deal; and how many have been moved from other projects to work on those plans.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","204466"
"http://data.parliament.uk/resources/1029454","Northern Ireland Office","false","2019-01-07","<p>My Department is currently carrying out a prioritisation exercise as part of its contingency planning. At the time of answering, no projects have been put on hold due to the requirements of planning for the UK to leave the EU without a deal.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-07T17:43:15.727Z","http://data.parliament.uk/resources/1029454/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-20","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many projects his Department has put on hold due to the requirements of planning for the UK leaving the EU without a deal.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","204469"
"http://data.parliament.uk/resources/1028649","Northern Ireland Office","false","2019-01-07","<p>Information prior to 2011 is not held. Since 2011, my Department has entered into four non-disclosure agreements.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-07T17:37:45.337Z","http://data.parliament.uk/resources/1028649/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-19","Northern Ireland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many non-disclosure agreements her Department has entered into in each year since 2005.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","203848"
"http://data.parliament.uk/resources/1024688","Northern Ireland Office","false","2018-12-18","<p>The introduction of a mental health strategy in Northern Ireland, as a devolved matter, is the responsibility of the Northern Ireland Department of Health.</p><p> </p><p>The Department is developing a five year plan for mental health with the focus on improving the general mental health of people in Northern Ireland. Whilst publication of any plan will be subject to future Ministerial approval, the plan will be fully co-produced with extensive engagement with the sector throughout each stage of the process. This will ensure that any future incoming Minister has an informed plan available for consideration on how mental health services should be developed going forward, in line with current strategic frameworks and policies.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-12-18T10:06:31.263Z","http://data.parliament.uk/resources/1024688/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-13","Mental Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, in the absence of a devolved Administration in Northern Ireland, if she will hold discussions with mental health groups on the urgent introduction of a mental health strategy for Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202039"
