"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249885","Department for Business, Energy and Industrial Strategy","false","2020-11-10","<p>As my Rt hon Friend the Prime Minister has said, we are determined to build back greener, and deliver millions of new green jobs. We are taking action to deliver on that commitment, including committing over £3 billion to reduce emissions from our buildings across the UK. There are an estimated 460,000 jobs in low carbon businesses and their supply chains across the country, and we want that to rise to 2 million by 2030.</p>","Spelthorne","Kwasi Kwarteng","2020-11-10T12:49:41.267Z","http://data.parliament.uk/resources/1249885/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1249885/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Business: Coronavirus","1","House of Commons","What steps his Department is taking to support businesses to achieve an environmentally sustainable recovery from the covid-19 outbreak.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","908546"
"http://data.parliament.uk/resources/1249886","Department for Business, Energy and Industrial Strategy","false","2020-11-10","<p>Post Office Ltd has admitted it got things wrong in relation to Horizon and has apologised. I have announced an Independent Inquiry to ensure that we understand fully what went wrong and that this situation will never be repeated.</p>","Sutton and Cheam","Paul Scully","2020-11-10T12:50:33.883Z","http://data.parliament.uk/resources/1249886/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1249886/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Horizon IT System","1","House of Commons","What steps his Department is taking to support sub-postmasters affected by failings in the Horizon IT system.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","908547"
"http://data.parliament.uk/resources/1249887","Department for Business, Energy and Industrial Strategy","false","2020-11-10","<p>My Rt hon friend the Prime Minister has made clear that energy efficiency is a Government priority. The Green Homes Grant provides economic stimulus, supporting over 80,000 jobs. Through the scheme, households could save up to £600 a year on energy bills.</p>","Spelthorne","Kwasi Kwarteng","2020-11-10T12:51:47.847Z","http://data.parliament.uk/resources/1249887/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1249887/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Green Homes Grant Scheme","1","House of Commons","What steps he is taking to help ensure that Green Homes Grant Scheme improvements offer significant (a) environmental benefits and (b) value for money.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","908549"
"http://data.parliament.uk/resources/1249888","Department for Business, Energy and Industrial Strategy","false","2020-11-10","<p>The Government welcomes the social responsibility that most businesses have shown in responding to the pandemic, including making their premises Covid-secure by using the Safer Working guidance led by Government. Groups such as Business in the Community are continuing to coordinate help for communities in need; and the CBI-backed Good Business Charter continues to promote corporate social responsibility.</p>","Derby North","Amanda Solloway","2020-11-10T12:53:01.197Z","http://data.parliament.uk/resources/1249888/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1249888/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Business: Coronavirus","1","House of Commons","What assessment he has made of the effect of the covid-19 outbreak on corporate social responsibility.","true","Biography information for Alison McGovern","Wirral South","Alison McGovern","908551"
"http://data.parliament.uk/resources/1249889","Department for Business, Energy and Industrial Strategy","false","2020-11-10","<p>Post Offices are very much at the heart of their communities, often operating alongside other key community services such as libraries or pubs. Postmasters and the Post Office will continue to work with their communities to meet their needs.</p>","Derby North","Amanda Solloway","2020-11-10T12:53:57.28Z","http://data.parliament.uk/resources/1249889/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1249889/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Post Offices: Community Development","1","House of Commons","What plans his Department has to transform post offices into community hubs.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","908552"
"http://data.parliament.uk/resources/1249890","Department for Business, Energy and Industrial Strategy","false","2020-11-10","<p>We are committed to establishing a commanding lead in space and other industries of the future. My Rt hon Friend the Prime Minister has established a National Space Council to deliver this ambition.</p><p> </p><p>We are investing in the next generation of satellite technologies, backing exciting new spaceports in Scotland and Cornwall, and using UK space expertise to tackle climate change.</p>","Derby North","Amanda Solloway","2020-11-10T12:55:00.417Z","http://data.parliament.uk/resources/1249890/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1249890/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Spaceflight: Government Assistance","1","House of Commons","What steps his Department is taking to support the UK space sector.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","908555"
"http://data.parliament.uk/resources/1250269","Department for Work and Pensions","false","2020-11-16","<p>The Government introduced a package of temporary welfare measures worth around £9.3 billion this year to help with the financial consequences of the COVID-19 pandemic. This included the £20 weekly increase to the Universal Credit Standard Allowance rates as a temporary measure for the 20/21 tax year. There are no plans to extend this to legacy benefits.</p><p> </p><p>The Government will update Parliament accordingly on any future decisions on benefit spending.</p>","Colchester","Will Quince","2020-11-16T13:26:13.32Z","http://data.parliament.uk/resources/1250269/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1250269/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-10","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to increase the rate of (a) jobseekers' allowance and (b) employment and support allowance in line with the increase in universal credit; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","113466"
"http://data.parliament.uk/resources/1250270","Department for Work and Pensions","false","2020-11-16","<p>As previously advised to the Rt Hon Stephen Timms on the 10 September 2020, during the Covid-19 period, all assessments are currently being progressed on the basis of the paper based evidence alone or that evidence together with a telephone assessment to ensure decisions on Personal Independence Payment can be made without delay.</p><p> </p><p>The health and safety of our claimants and our staff are our key priority. Face to face assessments for health and disability benefits remain suspended at present; this is being kept under review in line with the latest public health guidance.</p>","North Swindon","Justin Tomlinson","2020-11-16T17:08:01.493Z","http://data.parliament.uk/resources/1250270/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1250270/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-10","Personal Independence Payment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what method her Department has used to conduct personal independence payment medical assessments since face-to-face assessments were paused in response to the covid-19 outbreak.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","113467"
"http://data.parliament.uk/resources/1250271","Department of Health and Social Care","false","2021-03-10","<p>We recognise how important visits from chaplains and others who provide religious and spiritual support are for some residents. We have published visiting guidance setting the next step in our cautious opening up of visiting in line with the roadmap, enabling indoor visiting supported by lateral flow device (LFD) testing.</p><p>Care home managers are best placed to decide how their care home can deliver the visiting outlined in the guidance in a way that meets the needs of their residents. There is nothing to stop chaplains, ministers of religion or others making visits where residents would like to see them and where the care home manager is content this is in line with the home’s visiting policy based on a dynamic risk assessment.</p><p>All visitors must follow infection control measures to keep residents and staff safe. To this end, personal protective equipment is being provided for free until the end of June and care homes have been provided with sufficient LFD tests to ensure that visitors can take a test each time they visit.</p><p>On that basis, visits of this type are already enabled.</p>","Faversham and Mid Kent","Helen Whately","2021-03-10T16:51:14.917Z","http://data.parliament.uk/resources/1250271/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1250271/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1250271/answer/previousversion/61579","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-10","Care Homes: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to designate Anna Chaplains for Older People as key workers for the purposes of visiting residential care homes; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","113468"
"http://data.parliament.uk/resources/1250272","Department of Health and Social Care","false","2021-04-01","<p>New visiting arrangements started on 8 March. Our guidance states that each resident can nominate one named person who can have regular, indoor visits. Those residents with the highest care needs can also nominate an “Essential Care Giver”. These visitors will be able to visit more often in order to provide essential care.</p><p> </p><p>Visiting arrangements that have been available throughout the period of national lockdown should continue i.e. using screens, visiting pods, behind windows or outdoors. Visits in exceptional circumstances including end of life should always be supported and enabled.</p><p> </p><p>We are working with the National Health Service, Public Health England and others to gather evidence and assess the potential longer-term mental health impacts of COVID-19 and plan for how to support the public’s mental health and wellbeing throughout the coming weeks and months.</p>","Faversham and Mid Kent","Helen Whately","2021-04-01T09:46:13.087Z","http://data.parliament.uk/resources/1250272/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1250272/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1250272/answer/previousversion/61580","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-10","Care Homes: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of reduced visitor access on the levels of (a) loneliness and (b) mental ill health of care home residents since the start of the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","113469"
