"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139652","Department for International Development","false","2019-07-17","<p>We are one of the largest bilateral donors to education globally</p><p><br>Between 2015 and 2019 we supported 14.3 million children to gain a decent education of which at least 5.8m were girls.</p><p>DFID’s focus is on ensuring that children have access to a quality education.</p><p>My ambition is that DFID increases the number of its education specialists in the field to support the major shift required in education systems and teaching to deliver improved learning for children.</p>","Penrith and The Border","Rory Stewart","2019-07-17T15:52:29.533Z","http://data.parliament.uk/resources/1139652/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Developing Countries: Education","1","House of Commons","What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","911994"
"http://data.parliament.uk/resources/1139654","Department for International Development","false","2019-07-17","<p>I share the hon Gentleman’s concerns about the reports of poor conditions and overcrowding in US detention facilities on the border with Mexico.</p><p>I very much welcome the steps already taken by the Administration and Congress to address these issues, including the emergency funding signed off by the President on 1 July.</p><p>These are difficult issues, and the UK has also struggled sometimes to get this right.</p><p>But we very much encourage our US friends to continue to work to improve the conditions in these facilities.</p><p>I have seen the excellent work the US has done around the world to promote human rights, and so it is important that they uphold these standards as they continue to tackle the situation at the US-Mexico border.</p>","Penrith and The Border","Rory Stewart","2019-07-17T16:19:24.373Z","http://data.parliament.uk/resources/1139654/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Mexico: USA","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the humanitarian situation on the US-Mexico border.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","911998"
"http://data.parliament.uk/resources/1139695","Department for International Development","false","2019-07-22","<p>We monitor and track <em>all</em> programmes and programme partners, and remain committed to the transparent publication of aid spending and delivery, through such information platforms as <a href="https://devtracker.dfid.gov.uk/" target="_blank">DevTracker</a>. This includes education spending.</p>","Penrith and The Border","Rory Stewart","2019-07-22T16:09:35.797Z","http://data.parliament.uk/resources/1139695/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to monitor, track and publish the proportion of its education spending allocated for delivery by (a) public and (b) private providers.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","278583"
"http://data.parliament.uk/resources/1139764","Department for International Development","false","2019-07-22","<p>The Global Polio Eradication Initiative has recently launched their new strategy for 2019 – 2023. We are currently considering the strategy and a future UK offer of continued support, as are all global donors.</p>","Penrith and The Border","Rory Stewart","2019-07-22T16:09:52.98Z","http://data.parliament.uk/resources/1139764/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to make a commitment to the Global Polio Eradication Initiative at its pledging conference in Abu Dhabi in November 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","278585"
"http://data.parliament.uk/resources/1139374","Department for International Development","false","2019-07-22","<p>Every child has a right to a good quality education. DFID’s education policy <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdfid-education-policy-2018-get-children-learning&amp;data=02%7C01%7CM-Clancy%40dfid.gsx.gov.uk%7C89db3219247343412f4e08d70b78b187%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636990485307131931&amp;sdata=U3JKXuko4TOTu2YqLzZpglLhSztYMkxATm6MaNVZfxs%3D&amp;reserved=0" target="_blank">Get Children Learning</a> makes clear that the state is the guarantor of quality basic education for all, but need not be the sole financer or provider of education services. This is the position we will continue to a) promote to partner countries and b) reinforce publicly. We welcome the focus in the UN Special Rapporteur’s Report on the importance of regulation in education systems.</p>","Penrith and The Border","Rory Stewart","2019-07-22T16:08:37.69Z","http://data.parliament.uk/resources/1139374/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-16","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what plans the UK's International Ambassador for Human Rights has to (a) promote to partner countries and (b) publicly reinforce the findings of the UN Special Rapporteur on the right to education on the provision of public education and regulation of private involvement in education presented to the UN Human Rights Council in July 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277831"
"http://data.parliament.uk/resources/1139375","Department for International Development","false","2019-07-22","<p>We welcome the focus in the UN Special Rapporteur’s Report on the importance of the regulation in education systems, which is consistent with DFID’s position set out in the 2018 education policy <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdfid-education-policy-2018-get-children-learning&amp;data=02%7C01%7CM-Clancy%40dfid.gsx.gov.uk%7C89db3219247343412f4e08d70b78b187%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636990485307131931&amp;sdata=U3JKXuko4TOTu2YqLzZpglLhSztYMkxATm6MaNVZfxs%3D&amp;reserved=0" target="_blank">Get Children Learning</a>. We await with interest the publication of the study referred to in the UN Special Rapporteur’s Report.</p>","Penrith and The Border","Rory Stewart","2019-07-22T16:09:06.083Z","http://data.parliament.uk/resources/1139375/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-16","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the implications for the Government's policies of the finding of the UN Special Rapporteur on Education presented to the UN Human Rights Council in July 2019 that public-private partnerships in education that focus on involving private actors for service delivery have empirically largely failed, in particular in fragile countries.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277832"
"http://data.parliament.uk/resources/1131852","Department for International Development","false","2019-06-17","<p>The table below shows the value of spend with Adam Smith International in (a) 2017, (b) 2018 and (c) 2019.</p><table><tbody><tr><td><p><strong>Calendar Year </strong></p></td><td><p><strong>Procurement spend </strong></p></td></tr><tr><td><p>2017</p></td><td><p>£94,581,779</p></td></tr><tr><td><p>2018</p></td><td><p>£65,569,932</p></td></tr><tr><td><p>2019</p></td><td><p>£10,546,598</p></td></tr><tr><td><p><strong>Grand Total </strong></p></td><td><p><strong>£170,698,308</strong></p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart","2019-06-17T15:52:09.243Z","http://data.parliament.uk/resources/1131852/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-06-12","Department for International Development: Adam Smith International","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department paid to Adam Smith International in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","263907"
"http://data.parliament.uk/resources/1131853","Department for International Development","false","2019-06-17","<p>DFID did not award Adam Smith International (ASI) any contracts between 2017 and 2018.</p><p> </p><p>During 2019, they were awarded one separate contract, Acorn (Nigeria) at the contractual value of £4.5m.</p>","Penrith and The Border","Rory Stewart","2019-06-17T15:53:43.843Z","http://data.parliament.uk/resources/1131853/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-06-12","Department for International Development: Adam Smith International","1","House of Commons","To ask the Secretary of State for International Development, how many new contracts his Department awarded to Adam Smith International in (a) 2017, (b) 2018 and (c) 2019; and what the value was of each of those contracts.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","263908"
"http://data.parliament.uk/resources/1131854","Department for International Development","false","2019-06-17","<p>At the time of Adam Smith international's (ASI’s) voluntary withdrawal from DFID procurements in January 2017, our position made it clear that ASI, along with all other suppliers, will only be eligible to bid on future funding if they were able to demonstrate their ability to adhere to the high standards of integrity expected from government contractors, whilst delivering the best results for the world’s poorest and value for money for UK taxpayers.</p><p> </p><p>As of February 2018, following more than a year of voluntary withdrawal from procurement, ASI resumed bidding for work with HMG. DFID is legally obliged to consider all bids from ASI in full compliance with the Procurement Regulations, and we do so in accordance with the fair and transparent tender requirements that were advertised, as is the case with any bidder.</p>","Penrith and The Border","Rory Stewart","2019-06-17T15:55:29.147Z","http://data.parliament.uk/resources/1131854/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-06-12","Department for International Development: Adam Smith International","1","House of Commons","To ask the Secretary of State for International Development, what criteria for future funding eligibility were set by his Department and Adam Smith International at the time that organisation withdrew from his Department's funding opportunities in February 2017; and whether those criteria were met by February 2018.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","263909"
"http://data.parliament.uk/resources/1131855","Department for International Development","false","2019-06-17","<p>In 2018, Oxfam and Adam Smith International (ASI) both successfully bid for the International Multi-Disciplinary (IMDP) Framework Agreement and were awarded a place on the framework agreement. There were 79 successful suppliers in total across 20 thematic spend categories.</p><p> </p><p>Both ASI and Oxfam are eligible to bid for contracts under the IMDP framework.</p>","Penrith and The Border","Rory Stewart","2019-06-17T15:58:23.147Z","http://data.parliament.uk/resources/1131855/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-06-12","Department for International Development: Adam Smith International and Oxfam","1","House of Commons","To ask the Secretary of State for International Development, whether (a) Oxfam International and (b) Adam Smith International are eligible to bid for contracts under his Department’s International Multi-Disciplinary (IMDP) Framework Agreement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","263910"
