"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148128","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>We are clear that local authorities should, as far as possible, avoid placing households out of their borough. However, in some areas where there is a limited supply of suitable accommodation, we are aware that it is sometimes necessary to place households in accommodation outside of the local area. This is set out in legislation and guidance which local authorities must have regard to.</p><p>The guidance is clear that where possible the authority should seek to retain established links with schools, doctors, social workers and other key services and support.</p><p>If a local authority places a household into accommodation in another local area, they are required by law to notify the local authority of any placement, to minimise disruption to schooling, healthcare and other support. In July the previous Homelessness Minister, Heather Wheeler MP, wrote to all local authorities to remind them of the need to send notifications when placing families out of their area.</p>","Thornbury and Yate","Luke Hall","2019-10-07T15:00:34.427Z","http://data.parliament.uk/resources/1148128/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-03","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department will take steps to ensure that people who present as homeless to a local authority are found accommodation in that local authority area.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","294239"
"http://data.parliament.uk/resources/1148138","Treasury","false","2019-10-07","<p>Both the National Living Wage and the National Minimum Wage rates for younger workers and apprentices saw above inflation increases in April. The National Living Wage is currently on target to reach 60 per cent of median hourly earnings in 2020, subject to sustained economic growth. The independent Low Pay Commission will recommend next year’s rates to us later this month, and we will announce the rates at the next Budget.</p><p> </p><p>The Chancellor has also announced his intention to increase the National Living Wage to two-thirds of median hourly earnings within five years. He will confirm this at the next Budget.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T14:19:20.733Z","http://data.parliament.uk/resources/1148138/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-03","Minimum Wage","1","House of Commons","To ask the Chancellor of the Exchequer, if he will increase the minimum wage to £10.50 in the next Budget.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","294237"
"http://data.parliament.uk/resources/1148148","Foreign and Commonwealth Office","false","2019-10-07","<p>On 26 September during an Urgent Question on Hong Kong I set out the UK’s serious concerns about the credible reports of over a million Uyghur Muslims being held in so-called “re-education camps”. As I stated in the House, we will continue to ensure that these concerns are expressed directly with Chinese authorities. We also raise the issue multilaterally: the UK recently co-hosted an event on Xinjiang at the UN General Assembly where the Minister of State for the Commonwealth and the United Nations, Lord (Tariq) Ahmad of Wimbledon, called for China to allow UN observers unfettered access to the region. The former Foreign Secretary highlighted our concerns about Xinjiang with Chinese State Councillor and Foreign Minister Wang Yi during his last visit to China. The former Minister of State for Asia and the Pacific did the same with Vice Minister Guo Yezhou during his last visit to China.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:49:45.223Z","http://data.parliament.uk/resources/1148148/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the treatment of the Uighur people by the Chinese Government.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294157"
"http://data.parliament.uk/resources/1148151","Department for Education","false","2019-10-07","<p>There are a number of opportunities for pupils to develop entrepreneurial skills. The new Business GCSE, which was first taught from 2017, is intended to enable students to develop as commercially minded and enterprising individuals. In 2014, for the first time, financial literacy was made statutory within the national curriculum as it is now taught as part of the citizenship curriculum for 11 to 16 year olds. Schools are free to cover enterprise and entrepreneurship teaching within their personal, social, health and economic education.</p><p> </p><p>Personal characteristics like resilience, problem-solving and good character are crucial for setting up a business. Good schools will offer a wide range of opportunities for their pupils to develop these characteristics through activities such as debating, sport and volunteering, or through programmes such as the National Citizen Service or the Cadets.</p><p> </p><p>Published in December 2017, the Government’s careers strategy aims to give young people from all backgrounds the opportunity to learn from employers about work and the skills that are valued in the workplace. The strategy introduces a new expectation that every school should offer every young person at least seven encounters with employers, including those who are self-employed, during their education as part of a high-quality careers programme.</p><p> </p><p>The Careers &amp; Enterprise Company’s network of Enterprise Advisers will support the delivery of this ambition. Enterprise Advisers are senior business volunteers who help schools and colleges to work with local businesses. At the end of June 2019, over 2,200 schools and colleges had been matched with an Enterprise Adviser. The Department will give all schools and colleges access to an Enterprise Adviser by the end of 2020.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T18:36:22.04Z","http://data.parliament.uk/resources/1148151/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-03","Business: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase entrepreneurship and business education in schools.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294160"
"http://data.parliament.uk/resources/1148155","Treasury","false","2019-10-07","<p>The FCA has published this month its interim report into General Insurance Pricing Practices. Consumers should always be able to get a fair deal and it is vital that the FCA comes to a solution that will achieve this important outcome as quickly as possible.</p><p> </p><p>It is for regulators to determine the powers they use to address problems in the markets they regulate. If needed, the Government has committed to legislate to give regulators new powers to stop loyal customers being taken advantage of.</p>","Salisbury","John Glen","2019-10-07T13:50:32.787Z","http://data.parliament.uk/resources/1148155/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-03","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on the cost to consumers of private motor insurance auto-renewals.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294164"
"http://data.parliament.uk/resources/1148170","Treasury","false","2019-10-07","<p>Valuations of the public service pension schemes are carried out every four years. The valuations set employer contribution rates to ensure the full costs of pensions are recognised and met by employers at the point scheme liabilities arise. The last valuations of the schemes considered the position as at 31 March 2016 and were completed earlier this year. Employer contribution rates have been set and came into effect on 1 April 2019. On 19 January the then Chief Secretary to the Treasury made a written statement (HCWS1286) announcing a pause to the cost control element of the valuations. The pause was necessary following a court ruling that an element of the reforms made to schemes in 2015 gave rise to unlawful discrimination. The matter has been remitted to the Employment Tribunal to determine how the discrimination is to be remedied. The Government has confirmed that it will take steps to remedy the discrimination in all public service pension schemes. Until a remedy is agreed it is not possible to assess the value of the public service pension schemes with any certainty at this time.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T14:17:38.903Z","http://data.parliament.uk/resources/1148170/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-03","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on the public sector pension scheme valuation.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","294204"
"http://data.parliament.uk/resources/1148193","Ministry of Justice","false","2019-10-07","<p>As set out in the Secretary of State for Justice’s Written Statement on bailiff reform made on 22 July, we’ve been continuing to engage with stakeholders before finalising our response. We will respond in full to the call for evidence as soon as possible.</p>","Croydon South","Chris Philp","2019-10-07T15:29:30.047Z","http://data.parliament.uk/resources/1148193/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-03","Debt Collection: Enforcement","1","House of Commons","To ask the Secretary of State for Justice, what his timescale is for responding to his Department's Review of enforcement agent (bailiff) reforms: call for evidence, published in November 2018.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","294141"
"http://data.parliament.uk/resources/1148263","Department for Education","false","2019-10-07","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>We want to leave the EU with a deal but are preparing for a range of outcomes. Our officials are preparing for all eventualities. We are considering a wide range of options with regards to the future of international exchanges, which include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year, should we need them.</p>","Kingswood","Chris Skidmore","2019-10-07T15:59:06.027Z","http://data.parliament.uk/resources/1148263/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-03","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure full funding for UK participants in Erasmus+ in the 2020-21 academic year.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","294121"
"http://data.parliament.uk/resources/1147719","Department for Education","false","2019-10-07","<p>Schools and those responsible for school buildings receive condition funding through different routes depending on their size and type. All schools receive funding to spend on their capital priorities through an annual Devolved Formula Capital allocation. In addition, local authorities and larger multi-academy trusts (MATs) receive a School Condition Allocation (SCA) to invest in their priorities across the schools for which they are responsible. MATs are eligible for SCA if they have five or more academies and at least 3,000 pupils. The Department also offers an allocation to academy chains (groups of more than one trust) where they meet the size criteria as a group and have opted in. Smaller or stand-alone academy trusts and sixth form colleges can bid for funding to the Condition Improvement Fund (CIF). The funding available through CIF and SCA is calculated on the same basis per pupil.</p><p>For financial year 2020-21, condition allocations, the eligibility threshold for SCA will remain the same. The Department keeps funding policy under review, and we are undertaking a new school Condition Data Collection (CDC), due to complete later this year. The CDC will provide a high-level assessment of the condition of state funded schools in England and will help inform future capital funding policy.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T16:29:25.167Z","http://data.parliament.uk/resources/1147719/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-02","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to review the 3000 pupil threshold for academy capital funding; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293702"
"http://data.parliament.uk/resources/1147722","House of Commons Commission","false","2019-10-07","<p>In the past 10 years, there have been no cases where a temporary or permanent House of Commons security pass has been refused on the grounds that the applicant had been found to be in contempt of Parliament.</p><p>Parliament decides on matters of contempt, including sanctions, on a case-by-case basis, on the advice of the Committee of Privileges.</p>","Carshalton and Wallington","Tom Brake","2019-10-07T18:46:21.85Z","http://data.parliament.uk/resources/1147722/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-10-02","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether a (a) temporary or (b) permanent House of Commons security pass has ever been refused on the grounds that the applicant had been found to be in contempt of Parliament.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293592"
