"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1675026","Department for Energy Security and Net Zero","false","2023-12-08","<p>Energy suppliers are obligated under licence conditions to ensure their customers’ smart meters continue to function. Ofgem is responsible for regulating energy suppliers against their obligations. The Department is actively working with suppliers to increase the number operating in smart mode.</p><p> </p><p>Around 92% of smart meters are operating as they should. Smart meters not operating in smart mode will continue to record consumption accurately like a traditional meter, with meter readings taken manually to ensure billing on the basis of actual energy use.</p><p> </p><p>Government encourages any consumer experiencing a loss of smart services to speak to their supplier for further advice and remedy.</p>","Lord Callanan","2023-12-08T09:48:34.897Z","http://data.parliament.uk/resources/1675026/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-04","Energy: Meters","2","House of Lords","To ask His Majesty's Government what steps they are taking to mitigate financial burdens to households which arise from malfunctioning smart meters leading to an inaccurate energy bill.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL846"
"http://data.parliament.uk/resources/1662658","Department for Energy Security and Net Zero","false","2023-10-16","<p>Energy suppliers must treat customers fairly in line with their Standards of Conduct licence obligations, behave in a fair, honest, appropriate, and professional manner to ensure that consumers receive the right information to make decisions about their energy supply and have a positive experience when dealing with their supplier.</p><p> </p><p>The Government expects energy suppliers to fulfil their regulatory obligations. Ofgem is responsible for regulating energy suppliers against their obligations.</p>","Lord Callanan","2023-10-16T14:54:44.113Z","http://data.parliament.uk/resources/1662658/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-02","Energy: Meters","2","House of Lords","To ask His Majesty's Government what assessment they have made of cases of energy supply companies using (1) coercive techniques, and (2) untrue statements, to try to compel customers to install smart meters.","false","Biography information for Lord Truscott","Lord Truscott","HL10483"
"http://data.parliament.uk/resources/1588995","Department for Energy Security and Net Zero","false","2023-03-09","<p>The Energy Bills Support Scheme (EBSS) for Great Britain publishes transparency data on gov.uk. These show that across October, November and December 2022, 71% of issued vouchers were redeemed in Leicester Local Authority (LA), and 76% in the LAs comprising the rest of Leicestershire. Full breakdown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Local authority</strong></p></td><td><p><strong>October, November and December 2022 number of vouchers issued</strong></p></td><td><p> </p></td><td><p><strong>October, November and December 2022 number of vouchers redeemed</strong></p></td><td><p><strong>% Vouchers Redeemed</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Leicester</strong></p></td><td><p><strong>38,220</strong></p></td><td><p> </p></td><td><p><strong>27,040</strong></p></td><td><p><strong>71%</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Blaby</p></td><td><p>3,360</p></td><td><p> </p></td><td><p>2,620</p></td><td><p>78%</p></td><td><p> </p></td></tr><tr><td><p>Charnwood</p></td><td><p>7,280</p></td><td><p> </p></td><td><p>5,410</p></td><td><p>74%</p></td><td><p> </p></td></tr><tr><td><p>Harborough</p></td><td><p>2,380</p></td><td><p> </p></td><td><p>1,730</p></td><td><p>73%</p></td><td><p> </p></td></tr><tr><td><p>Hinckley and Bosworth</p></td><td><p>4,620</p></td><td><p> </p></td><td><p>3,560</p></td><td><p>77%</p></td><td><p> </p></td></tr><tr><td><p>Melton</p></td><td><p>2,430</p></td><td><p> </p></td><td><p>1,830</p></td><td><p>75%</p></td><td><p> </p></td></tr><tr><td><p>North West Leicestershire</p></td><td><p>5,690</p></td><td><p> </p></td><td><p>4,400</p></td><td><p>77%</p></td><td><p> </p></td></tr><tr><td><p>Oadby and Wigston</p></td><td><p>2,270</p></td><td><p> </p></td><td><p>1,690</p></td><td><p>74%</p></td><td><p> </p></td></tr><tr><td><p><strong>Leicestershire (excluding Leicester)</strong></p></td><td><p><strong>28,030</strong></p></td><td><p> </p></td><td><p><strong>21,240</strong></p></td><td><p><strong>76%</strong></p></td><td><p> </p></td></tr></tbody></table>","Lord Callanan","2023-03-09T16:10:03.353Z","http://data.parliament.uk/resources/1588995/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-23","Energy: Meters","2","House of Lords","To ask His Majesty's Government what proportion of eligible households on prepayment meters in (1) Leicester, and (2) Leicestershire, have redeemed their Energy Bills Support Scheme vouchers.","false","Biography information for The Lord Bishop of Leicester","The Lord Bishop of Leicester","HL5841"
"http://data.parliament.uk/resources/1584742","Department for Energy Security and Net Zero","false","2023-02-20","<p>Ofgem has asked all domestic energy suppliers to take immediate action and not install prepayment meters under warrant until they have provided assurances that they are in compliance with all relevant regulations and obligations.</p><p> </p><p>Ministers and officials have regular discussion with Ofgem on matters related to the energy retail market, including prepayment meters. My Rt. Hon. Friend the Secretary of State for Energy Security and Net Zero has written twice to Ofgem in the last 2 weeks, welcoming Ofgem’s focus on this issue and setting out expectations on the action to be taken where suppliers have not met the rules.</p>","Lord Callanan","2023-02-20T17:47:25.54Z","http://data.parliament.uk/resources/1584742/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy: Meters","2","House of Lords","To ask His Majesty's Government what discussions they had with Ofgem regarding their proposal to all energy companies to suspend the forced installation of prepayment meters.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5476"
"http://data.parliament.uk/resources/1581657","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>Prepayment meters allow customers to control and budget for the amount they spend on energy and help to mitigate the risk of going into or exacerbating existing debt. A restriction on installation of prepayment meters as a last resort would leave court enforcement as the only recourse in cases of non-payment and large debt. Ofgem has stringent rules on force-fitting prepayment meters. The Government has no plans to restrict this option.</p><p> </p>","Lord Callanan","2023-02-08T13:55:22.413Z","http://data.parliament.uk/resources/1581657/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Energy: Meters","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 30 January (HL4760), what assessment they have made of the case for restricting the imposition of prepayment meters on energy consumers.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL5194"
"http://data.parliament.uk/resources/1581658","Department for Energy Security and Net Zero","false","2023-02-09","<p>Ofgem only holds data for smart meters in prepayment mode that have disconnected, it is not possible to collect this data for traditional prepayment meters. One of the benefits of smart prepayment over traditional prepayment meters is the ability for energy suppliers to know when customers have gone off supply, and so offer timely support.</p><p> </p><p>Ofgem hold data for Q1 – Q3 2022. The number of electricity smart meters in GB that disconnected at least once across this period are provided in the table below. Not all disconnections will be due to affordability issues.</p><p> </p><table><tbody><tr><td><p>Q1 2022</p></td><td><p>510,574</p></td></tr><tr><td><p>Q2 2022</p></td><td><p>660,135</p></td></tr><tr><td><p>Q3 2022</p></td><td><p>660,133</p></td></tr></tbody></table>","Lord Callanan","2023-02-09T15:53:55.207Z","http://data.parliament.uk/resources/1581658/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-01-30","Energy: Meters","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of energy customers with prepayment meters who have been unable to pay their energy bills in the last three calendar years.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL5195"
"http://data.parliament.uk/resources/1581696","Department for Energy Security and Net Zero","false","2023-02-09","<p>Energy suppliers are obligated by the conditions of their licence to ensure vulnerable consumers know how to use, and benefit from, their smart metering system. Any information provided must be available in a variety of formats, tailored for groups with specific needs. The energy regulator Ofgem is responsible for ensuring energy suppliers comply with their regulatory obligations.</p><p><br> An In-Home Display can be located in a position of the customer’s choosing within the home, in range of the meter’s communications hub, from which it receives information on energy consumption and costs.</p>","Lord Callanan","2023-02-09T17:10:25.267Z","http://data.parliament.uk/resources/1581696/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-01-30","Energy: Meters","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure that vulnerable customers fitted with a smart meter at home (1) understand how to use the meter, (2) have necessary training on how it operates, and (3) have the smart meter sited in a place that is accessible safely, should they need to press any buttons on it.","false","Biography information for Baroness Altmann","Baroness Altmann","HL5175"
"http://data.parliament.uk/resources/1568871","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The Government expects energy suppliers to treat their customers fairly and reasonably, while doing all they can to support consumers struggling to pay their bills.</p><p> </p><p>As part of Government’s efforts to increase transparency around prepayment meter installations, it has announced a five-point plan. My Rt. Hon. Friend the Secretary of State has written to energy suppliers calling on them voluntarily to stop the practice of forcibly installing prepayment meters. He has also called on suppliers to make greater effort to help the most vulnerable, such as offers of additional credit, debt forgiveness or tools such as debt advice.</p>","Lord Callanan","2023-02-02T15:26:06.623Z","http://data.parliament.uk/resources/1568871/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Energy: Meters","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to ban the forced use of gas and electricity prepayment meters.","false","Biography information for Lord Truscott","Lord Truscott","HL4928"
"http://data.parliament.uk/resources/1566990","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>No assessment has been made. The Government recognises that rising energy prices can make it more difficult for consumers with prepayment meters to buy the energy they need. Therefore, the Government has provided a £37 billion package of cost-of-living support to help households and businesses this winter, including a £15 billion targeted package of direct support for the most vulnerable households. A further funding package worth £26 billion will provide support to the most vulnerable households in 2023/24.</p>","Lord Callanan","2023-01-30T15:19:14.827Z","http://data.parliament.uk/resources/1566990/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy: Meters","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect of using prepayment meters on users of such meters in (1) managing their finances, (2) meeting the increased cost of living, and (3) other challenges.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4760"
"http://data.parliament.uk/resources/1567012","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>Suppliers are required to offer vulnerable households with prepayment meters short-term support through emergency and friendly-hours credit and additional support credit if needed. The Government has put in place support worth over £37bn to assist consumers, including those with prepayment meters, with recent rises in the cost of living. The household support fund, assisting those most in need, has also been extended to March of this year. Support for eligible households is also available through the Warm Home Discount, the Winter Fuel Payment and the Cold Weather Payment.</p>","Lord Callanan","2023-01-30T15:18:44.803Z","http://data.parliament.uk/resources/1567012/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy: Meters","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the impact of the severe cold weather on vulnerable households, and (2) the ability of those residents on pre-payment meters to pay their energy bills.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL4786"
