"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997364","Department for Transport","false","2018-11-01","<p>Figures on public sector expenditure at a regional level are part of the Government’s Country and Regional Analysis (CRA) statistics.</p><p> </p><p>The latest CRA statistics, published by HM Treasury in November 2017, present data up to 2016-17 and are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/country-and-regional-analysis" target="_blank">https://www.gov.uk/government/collections/country-and-regional-analysis</a>.</p><p> </p><p> </p><p>The statistics include spend on transport by all public sector organisations including the Department for Transport, Local Authorities, Public Corporations (in the case of transport, this is mainly spend by London Underground) and other Government Departments including devolved administrations.</p><p><strong> </strong></p><p>When assessing expenditure across regions it is important to compare like with like. The benefits from spend on transport interventions often accrue to people far beyond the residents of the immediate local area or region. This is particularly the case for spending on the railways which connect cities and regions across the country and deliver broader benefits beyond the region concerned. Furthermore, when expenditure is presented on a “per head of population”(or “per capita”) basis, it does not account for the pressure that large numbers of commuters and visitors from outside a region can add to the transport networks. In addition, larger built-up areas tend to make greater use of mass public transport systems, though these will generate fares income which contributes to their operating costs.</p><p> </p><p>Statistics for public sector capital expenditure by region are given in Table 1 below. Table 2 provides the equivalent statistics per capita. Capital expenditure has been used as a proxy for spending on infrastructure specifically.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong>Table 1: Capital spending on all transport, by all public sector bodies</strong></p><p><strong><em>£millions nominal</em></strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16<sup>1</sup></strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p><strong>England - East</strong></p></td><td><p>1,176</p></td><td><p>1,404</p></td><td><p>1,450</p></td></tr><tr><td><p><strong>England - East Midlands</strong></p></td><td><p>749</p></td><td><p>799</p></td><td><p>666</p></td></tr><tr><td><p><strong>England - London</strong></p></td><td><p>4,550</p></td><td><p>5,247</p></td><td><p>6,082</p></td></tr><tr><td><p><strong>England - North East</strong></p></td><td><p>417</p></td><td><p>474</p></td><td><p>520</p></td></tr><tr><td><p><strong>England - North West</strong></p></td><td><p>1,358</p></td><td><p>1,891</p></td><td><p>1,775</p></td></tr><tr><td><p><strong>England - South East</strong></p></td><td><p>1,571</p></td><td><p>2,002</p></td><td><p>2,211</p></td></tr><tr><td><p><strong>England - South West</strong></p></td><td><p>802</p></td><td><p>1,008</p></td><td><p>1,165</p></td></tr><tr><td><p><strong>England - West Midlands</strong></p></td><td><p>1,080</p></td><td><p>1,333</p></td><td><p>1,260</p></td></tr><tr><td><p><strong>England - Yorkshire and Humber</strong></p></td><td><p>1,085</p></td><td><p>1,297</p></td><td><p>1,092</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>12,787</p></td><td><p>15,455</p></td><td><p>16,221</p></td></tr></tbody></table><p><em><sup> </sup></em></p><p><em><sup>1</sup></em><em>Due to the reclassification of Network Rail into the public sector from 2015-16, care should be taken when making historical comparisons.</em></p><p><em>Source: </em><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2017" target="_blank"><em>https://www.gov.uk/government/statistics/country-and-regional-analysis-2017</em></a></p><p><strong><em> </em></strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Table 2: Capital spending, on all transport, by all public sector bodies, per capita</strong></p><p><strong><em>£s nominal</em></strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong><sup>1</sup></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p><strong>England - East</strong></p></td><td><p>195</p></td><td><p>231</p></td><td><p>236</p></td></tr><tr><td><p><strong>England - East Midlands</strong></p></td><td><p>161</p></td><td><p>171</p></td><td><p>141</p></td></tr><tr><td><p><strong>England - London</strong></p></td><td><p>533</p></td><td><p>605</p></td><td><p>693</p></td></tr><tr><td><p><strong>England - North East</strong></p></td><td><p>159</p></td><td><p>181</p></td><td><p>197</p></td></tr><tr><td><p><strong>England - North West</strong></p></td><td><p>190</p></td><td><p>264</p></td><td><p>246</p></td></tr><tr><td><p><strong>England - South East</strong></p></td><td><p>177</p></td><td><p>224</p></td><td><p>245</p></td></tr><tr><td><p><strong>England - South West</strong></p></td><td><p>148</p></td><td><p>184</p></td><td><p>211</p></td></tr><tr><td><p><strong>England - West Midlands</strong></p></td><td><p>189</p></td><td><p>232</p></td><td><p>217</p></td></tr><tr><td><p><strong>England - Yorkshire and Humber</strong></p></td><td><p>202</p></td><td><p>241</p></td><td><p>201</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>235</p></td><td><p>282</p></td><td><p>293</p></td></tr></tbody></table><p><em><sup>1</sup></em><em>Due to the reclassification of Network Rail into the public sector from 2015-16, care should be taken when making historical comparisons.</em></p><p><em>Source: </em><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2017" target="_blank"><em>https://www.gov.uk/government/statistics/country-and-regional-analysis-2017</em></a></p><p> </p><p>For future years, the Infrastructure and Projects Authority’s (IPA) National Infrastructure and Construction Pipeline (NCIP) 2017 shows regional transport spend. Analysis of the NCIP shows that central government transport investment is more balanced across regions than previous reports have suggested. The table below sets out the allocation of central government transport capital spending in the pipeline between 2017/18 and 2020/21, per head and across regions <strong><sup>[1]</sup></strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Investment per capita £ (2016/17 prices)</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>994</p></td></tr><tr><td><p>East Midlands</p></td><td><p>946</p></td></tr><tr><td><p>London<sup>[1]</sup></p></td><td><p>1,026</p></td></tr><tr><td><p>North East</p></td><td><p>822</p></td></tr><tr><td><p>North West</p></td><td><p>1,353</p></td></tr><tr><td><p>South East</p></td><td><p>1,139</p></td></tr><tr><td><p>South West</p></td><td><p>851</p></td></tr><tr><td><p>West Midlands</p></td><td><p>1,269</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>726</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><sup>[1]</sup> As this table only looks at transport capital spending funded by central government, TfL expenditure is excluded. TfL’s capital programme is funded by a mixture of locally-retained business rates and fare receipts from TfL-operated services, and from 2017/18 onwards it receives no direct central government funding. However, DfT does directly fund major transport projects across London, such as Crossrail, and Thameslink</p><p><sup>[1]</sup> As this table only looks at transport capital spending funded by central government, TfL expenditure is excluded. TfL’s capital programme is funded by a mixture of locally-retained business rates and fare receipts from TfL-operated services, and from 2017/18 onwards it receives no direct central government funding. However, DfT does directly fund major transport projects across London, such as Crossrail, and Thameslink</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-01T16:47:03.733Z","http://data.parliament.uk/resources/997364/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-29","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much funding from the public purse has been allocated to transport infrastructure projects in each region of England in each of the past three years; and what estimate he has made of that funding per head of population in those regions.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","184953"
"http://data.parliament.uk/resources/994519","Department for Transport","false","2018-10-30","<p>The Government expects to reach a deal with the EU which will avoid any such eventuality. But as a responsible Government we have to consider all eventualities, and are working to ensure that, should no deal be achieved, additional UK customs checks do not take place at the frontier, and so do not result in disruption to surrounding transport infrastructure. The possibility, that checks required by the EU in Member States might have such an effect, is being considered where appropriate by Local Resilience Fora (LRFs), with the ports themselves closely involved; and by the Devolved Administrations in relation to ports in their territories.</p><p>Specifically in relation to the short Strait crossings from Dover and through the Channel Tunnel, we announced in May the development of Operation Brock which, in the event of serious disruption to those routes from whatever cause, will ensure that the M20 will be kept open and traffic will continue to flow in both directions. Operation Brock consists of three phases, a contraflow queuing system on the M20, a holding areas at Manston Airport and, if necessary, a holding area on the M26. The Department is working closely with the Kent Resilience Form, the Port of Dover, Eurotunnel and other associated bodies. The contraflow queuing system on the M20 will cost about £30 million to build and operate and would be used for all disruption events including those seen in 2015. The works required for the M26 are within the region of £5 million.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","183831","2018-10-30T13:27:01.853Z","http://data.parliament.uk/resources/994519/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-25","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that local authorities which have major ports have undertaken risk assessments of the potential effect of additional customs checks on the surrounding transport infrastructure after the UK leaves the EU; and what steps he is taking to ensure that those local authorities are developing plans to avoid or reduce possible disruption.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183828"
"http://data.parliament.uk/resources/938624","Department for Transport","false","2018-07-19","<p>The UK Government fully recognises the social and economic importance of improving connectivity across all parts of the UK. Where there are areas of cross-border interest, my ministerial colleagues and I remain keen to collaborate with our Scottish counterparts and the Department is currently contributing to discussions on the emerging transport proposals in the proposed Borderlands Growth Deal as well as ongoing work in relation to HS2 and the strategic road network.</p>","Orpington","Joseph Johnson",,"2018-07-19T13:08:27.28Z","http://data.parliament.uk/resources/938624/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-11","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Scottish Government Cabinet Secretary for Transport on cross border transport infrastructure.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","163174"
"http://data.parliament.uk/resources/893027","Department for Transport","false","2018-05-02","<p>The port connectivity study was commissioned specifically to examine the current level of surface access to sea-ports in England. Discussions were therefore undertaken with relevant stakeholders who utilise that surface access. This included road and rail freight industries, logistics companies, exporters, and the port industry, but not the aviation sector directly, though some of these stakeholders may work with both aviation and port sectors</p><p> </p><p>The Government is developing a new Aviation Strategy for the UK. It will set out the long-term direction for aviation policy to 2050 and beyond. This includes reviewing how road and rail links to airports are planned and delivered.</p>","Wealden","Ms Nusrat Ghani",,"2018-05-02T16:22:26.86Z","http://data.parliament.uk/resources/893027/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-27","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what discussions took place with the aviation sector during the preparation of the port connectivity study in relation to the surface access needs of ports and airports.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","138990"
"http://data.parliament.uk/resources/795651","Department for Transport","false","2017-11-30","<p>The Department’s Transport Investment Strategy makes clear that we can and must seek to enhance our global competitiveness by making Britain a more attractive place to trade and invest. There are a number of initiatives in this area, including:</p><p> </p><ul><li>A Port Connectivity Study that is considering the levels of current road and rail access to our ports. Effective links to ports are a fundamental part of a successful supply chain;</li></ul><p> </p><ul><li>The Clean Growth Strategy is examining cost-effective options TO shift more freight from road to rail; and</li></ul><p> </p><ul><li>The Department will be working closely with the National Infrastructure Commission as it examines the UK’s freight sector and new measures by which Government can help businesses transport their goods faster and more efficiently.</li></ul><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-30T13:44:05.24Z","http://data.parliament.uk/resources/795651/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Transport: Infrastructure","1","House of Commons","What discussions he has had with the President of the Board of Trade on the potential merits for future UK trade of better integrating road and rail infrastructure.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","902676"
"http://data.parliament.uk/resources/769748","Department for Transport","false","2017-10-20","<p>The Government is carrying out the biggest investment in transport in the North for a generation, and remains committed to ensuring that the whole country gets the transport infrastructure that it needs. Most recently, on 2 October, the Government announced an additional £100m for local road schemes in the North to tackle congestion pinch-points and speed up journeys, while an extra £300m will help push forward plans for Northern Powerhouse Rail to bolster links between Northern towns and cities with more frequent and faster services.</p><p> </p><p>The Government is already providing better rail journeys through the Great North Rail Project, new Northern and TransPennine franchises, and High Speed 2, the first new North-South railway in this country for over a century. This will greatly increase capacity and connections for millions of people, with high speed stations in Manchester, Leeds, Crewe and Sheffield.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-20T12:34:55.753Z","http://data.parliament.uk/resources/769748/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-12","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle funding disparities in transport infrastructure between North and South England.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","107353"
"http://data.parliament.uk/resources/749490","Department for Transport","false","2017-07-14","<p>The Transport Investment Strategy sets out the priorities and principles for future investment decisions by the Department for Transport, it does not identify or decide on particular projects. We will continue to work closely with the Devolved Administrations on areas where our responsibilities interact.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-14T11:32:37.42Z","http://data.parliament.uk/resources/749490/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what road and rail infrastructure projects outlined in the Transport Investment Strategy published on 5 July 2017 are considered (a) England only, (b) England and Wales, (c) England, Wales and Scotland and (d) UK-wide.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3499"
"http://data.parliament.uk/resources/749493","Department for Transport","false","2017-07-14","<p>The relevant devolution settlements and their associated legislation determine the responsibility for infrastructure development. We continue to work closely with the Devolved Administrations (DAs) on areas where our responsibilities interact.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-14T11:26:57.017Z","http://data.parliament.uk/resources/749493/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what criteria the Government uses to assess whether a transport infrastructure development is considered (a) England only, (b) England and Wales, (c) England, Wales and Scotland and (d) UK-wide.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3530"
"http://data.parliament.uk/resources/749497","Department for Transport","false","2017-07-14","<p>Although transport issues are substantially devolved in the UK, all four Governments work together on matters where the respective infrastructure policy responsibilities of the UK government and devolved administrations overlap.</p><p> </p><p>The Transport Investment Strategy sets out principles for future investment decisions, including as to the balance between the need to keep decision-making as close as possible to the people affected and the need to ensure the coherence and integrity of national networks. We will continue to work closely with the Devolved Administrations on areas of mutual interest, for example on long-distance rail lines such as the East and West Coast Mainlines, or HS2.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-14T11:20:18.173Z","http://data.parliament.uk/resources/749497/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what mechanisms will be put in place to ensure effective consultation with the devolved administrations on proposals made in the Transport Investment Strategy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3532"
"http://data.parliament.uk/resources/678722","Department for Transport","false","2017-01-30","<p>The Secretary of State for Transport has regular discussions with the Secretary of State for Communities and Local Government about how best to continue to provide the best possible transport solutions for the nation and its constituencies. Both the Road Investment Strategy and the current rail upgrade plan are focused on meeting the current and increasing demand, and stimulating economic growth by investing record amounts in transport links to communities. We use detailed models and evidence to support these investments and we are committed to continuing to do so in the future.</p><p> </p><p>An important aim for the second Road Investment Strategy, which is being developed, is to provide transport capacity to support new housing construction. Officials in both departments are coordinating planning activity to understand and accommodate new pressures on the strategic road network.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-01-30T15:48:46.34Z","http://data.parliament.uk/resources/678722/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-01-25","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Communities and Local Government to ensure that constituencies increasing in population size will be adequately supported by (a) road and (b) rail infrastructure.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","61585"
