"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753896","Foreign and Commonwealth Office","false","2017-07-27","<p>Vessels engaged in Operation Sophia, the EU Naval Force Mediterranean, and Operation Triton, the EU's border control and surveillance mission, are not currently authorised to operate in Libyan territorial waters, which, though disputed, are considered, for the purposes of EU operations, to extend 12 nautical miles from the coastline. No-one rescued by these vessels is taken to Libya.</p>","Lord Ahmad of Wimbledon",,"2017-07-27T14:08:48.643Z","http://data.parliament.uk/resources/753896/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Libya: EU Immigration","2","House of Lords","Her Majesty's Government what is the closest distance to the Libyan coast that EU migrant search and rescue missions operate; whether migrants picked up at a certain distance are returned to Libya and not brought to the EU; and if so, what is that distance.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1042"
"http://data.parliament.uk/resources/753901","Department for Transport","false","2017-07-27","<p>Delivery of HS2 is being taken forward on the basis of public funding by HM Treasury. A long-term funding envelope of £55.7bn (2015 prices) was set out in Spending Review 2015, of which £27.18bn is allocated to Phase 1.</p><p> </p><p>We will continue to explore opportunities for private financing, where this offers value for money to the taxpayer.</p><p> </p>","Lord Callanan",,"2017-07-27T09:11:37.86Z","http://data.parliament.uk/resources/753901/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","High Speed 2 Line: Construction","2","House of Lords","Her Majesty's Government how they intend to finance the construction of HS2 Phase 1; and whether they intend to use a Public Private-Partnership arrangement for any of the construction work.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1048"
"http://data.parliament.uk/resources/753904","Foreign and Commonwealth Office","false","2017-07-27","<p>The UK hosted the Conference of P5 Nuclear Weapon States in London in 2015, and the US hosted the Conference in Washington in September 2016. There has been ongoing dialogue between conferences.</p>","Lord Ahmad of Wimbledon",,"2017-07-27T14:09:11.767Z","http://data.parliament.uk/resources/753904/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Nuclear Weapons: Proliferation","2","House of Lords","Her Majesty's Government what meetings they have had in the last two years under the P5 Process with the five nuclear weapons states recognised under the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL1050"
"http://data.parliament.uk/resources/753907","Department for International Development","false","2017-07-27","<p>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We have not received evidence indicating that staff of UN agencies are failing to discharge their protection mandates with regard to these minorities in Northern Iraq and Syria. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN agencies, including in discharging their protection mandates. DFID takes any allegations that they are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</p><p>Lord Bates and Minister Burt have arranged a joint meeting with Lord Alton and interested parties to discuss this important issue.</p>","Lord Bates",,"2017-07-27T15:52:29.933Z","http://data.parliament.uk/resources/753907/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Middle East: Internally Displaced People","2","House of Lords","Her Majesty's Government whether they have received evidence that those working for (1) the UNHCR, and (2) other UN agencies, are failing to protect internally displaced (a) Christians, (b) Syriacs, and (c) Chaldeans, in Northern Iraq and Syria; and if so, what was their response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1053"
"http://data.parliament.uk/resources/753908","Department for International Development","false","2017-07-27","<p>The Government takes extremely seriously any allegations that UN staff are giving preferential access to aid on the basis of the religious affiliation of beneficiaries. This would contravene international humanitarian principles and the UN’s own guidelines. Lord Bates and Minister Burt have arranged a joint meeting with Lord Alton and interested parties to discuss this important issue.</p>","Lord Bates",,"2017-07-27T15:44:18.573Z","http://data.parliament.uk/resources/753908/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Syria: Refugees","2","House of Lords","Her Majesty's Government what assessment they made of (1) the written evidence submitted by the All-Party Parliamentary Group for International Freedom of Religion or Belief to the International Development Committee on 20 October 2015 that local workers employed by UNHCR were giving preferential access to aid and food resources to Syrian refugees in Jordan, Lebanon and Turkey who shared the religious beliefs of those workers, and (2) the extent to which such practices are continuing.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1054"
"http://data.parliament.uk/resources/753915","Department for Education","false","2017-07-28","<p>Officials from DfE and DCMS work together closely across a number of programmes to ensure that all pupils have the opportunity to lead healthy, active lives.</p><p> </p><p>As announced by the Secretary of State on 17 July, £100m of Healthy Pupils Capital Funding will be used to pay for facilities to support PE, after school activities and healthy eating. In addition, the Primary PE and School Sport Premium will be doubled to £320m a year from September 2017. The premium funds additional and sustainable improvements to the provision of PE and sport in primary schools to encourage the development of healthy, active lifestyles.</p><p> </p><p>The Department allocates around £1.2bn per year of capital funding directly to schools and their responsible bodies for them to invest in maintaining and improving their school buildings and facilities. They can decide how funding is spent, and if they wish they can of course target sports facilities where they are the local priority.</p>","Lord Nash","HL1062","2017-07-28T12:04:29.27Z","http://data.parliament.uk/resources/753915/answer","Biography information for Lord Nash","60","Education","Education","2017-07-19","Pupils: Health","2","House of Lords","Her Majesty's Government what consultation the Department for Education held with the Department for Digital, Culture, Media and Sport on the decision to cut the Healthy Pupils Capital Programme.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1061"
"http://data.parliament.uk/resources/753916","Department for Education","false","2017-07-28","<p>Officials from DfE and DCMS work together closely across a number of programmes to ensure that all pupils have the opportunity to lead healthy, active lives.</p><p> </p><p>As announced by the Secretary of State on 17 July, £100m of Healthy Pupils Capital Funding will be used to pay for facilities to support PE, after school activities and healthy eating. In addition, the Primary PE and School Sport Premium will be doubled to £320m a year from September 2017. The premium funds additional and sustainable improvements to the provision of PE and sport in primary schools to encourage the development of healthy, active lifestyles.</p><p> </p><p>The Department allocates around £1.2bn per year of capital funding directly to schools and their responsible bodies for them to invest in maintaining and improving their school buildings and facilities. They can decide how funding is spent, and if they wish they can of course target sports facilities where they are the local priority.</p>","Lord Nash","HL1061","2017-07-28T12:04:29.3Z","http://data.parliament.uk/resources/753916/answer","Biography information for Lord Nash","60","Education","Education","2017-07-19","Schools: Sports","2","House of Lords","Her Majesty's Government, following the decision to cut the Healthy Pupils Capital Programme, what additional resources, if any, they will make available for schools to invest in after-school sports clubs and sports facilities.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1062"
"http://data.parliament.uk/resources/753917","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The Government appointed Professor Waterson to review consumer protections in the secondary ticketing market. He produced his report last year and in March 2017 the Government responded accepting his report in full and included amendments to the Digital Economy Act designed to enhance protections further. The Government has no plans to introduce additional legislation on the matter under the Consumer Rights Act 2015.</p>","Lord Prior of Brampton",,"2017-07-27T14:06:10.087Z","http://data.parliament.uk/resources/753917/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Tickets: Touting","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which the secondary tickets market meets expected standards of consumer protection and fairness; if it does not, whether they intend to lay secondary legislation under the Consumer Rights Act 2015; and if so, when.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1063"
"http://data.parliament.uk/resources/753918","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The Competition and Markets Authority (CMA) is currently undertaking an enforcement investigation and will liaise with other international enforcement bodies as necessary to progress the investigation.</p><p>The CMA is the lead UK member in the Consumer Protection Cooperation partnership and has strong working relationships with other countries.</p>","Lord Prior of Brampton",,"2017-07-27T14:03:49.49Z","http://data.parliament.uk/resources/753918/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Tickets: Touting","2","House of Lords","Her Majesty's Government what action they are taking to ensure full cooperation between international jurisdictions to facilitate legal action against alleged abuses propagated within the secondary ticketing market.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1064"
"http://data.parliament.uk/resources/753922","Department for Communities and Local Government","false","2017-07-26","<p>Citizens of the United Kingdom are of course, free to criticise religions in private and public. However, it is not acceptable to stir up or promote hatred and violence against people because of their faith. Freedom of speech is one of the values that underpin our society but there are limits – it is not acceptable for people to abuse freedom of speech to incite hatred and division.</p>","Lord Bourne of Aberystwyth",,"2017-07-26T14:03:35.347Z","http://data.parliament.uk/resources/753922/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Religion: Freedom of Expression","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 3 July (HL47), whether UK citizens are free to criticise religions in private and in public.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1068"
