"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1378651","Foreign, Commonwealth and Development Office","false","2021-11-18","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Avowing details around national security technology can have potential security implications as would be the case in this scenario. However, any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss","2021-11-18T17:37:06.877Z","http://data.parliament.uk/resources/1378651/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the value of the recently reported cloud computing contract between Amazon Web Services and GCHQ is.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74965"
"http://data.parliament.uk/resources/1378652","Foreign, Commonwealth and Development Office","false","2021-11-23","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss","2021-11-23T17:53:33.533Z","http://data.parliament.uk/resources/1378652/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many cloud computing companies submitted a bid for the contract that GCHQ is recently reported to have awarded to Amazon Web Services; and how many of those bids were submitted by domestic UK companies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74966"
"http://data.parliament.uk/resources/1378653","Foreign, Commonwealth and Development Office","false","2021-11-24","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p>","South West Norfolk","Elizabeth Truss","2021-11-24T09:02:39.353Z","http://data.parliament.uk/resources/1378653/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recently reported contract awarded to Amazon Web Services, for what reasons GCHQ did not contract its cloud services with a domestic UK provider.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74967"
"http://data.parliament.uk/resources/1378657","Foreign, Commonwealth and Development Office","false","2021-11-24","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p><p>The US are not involved in decisions about the technology we use in our infrastructure. We have a long-standing, 75-year intelligence relationship with the United States, which is invaluable to each country's national security. The alliance has clear guidelines for how we share communication, translation, analysis, and code breaking information, and has helped protect our countries and allies for decades. Any move to cloud does not change this agreement.</p>","South West Norfolk","Elizabeth Truss","2021-11-24T09:07:13.193Z","http://data.parliament.uk/resources/1378657/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Court of Justice of the European Union's July 2020 Schrems II judgement and the recently reported cloud computing contract between Amazon Web Services and GCHQ, what steps she has taken to ensure that data which that company will hold as part of that agreement will not be accessed by US authorities without the knowledge of UK citizens or the Government.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74971"
"http://data.parliament.uk/resources/1378658","Foreign, Commonwealth and Development Office","false","2021-11-24","<p>The national security community does not routinely release details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament. This is the appropriate forum for Parliamentary scrutiny on this matter.</p>","South West Norfolk","Elizabeth Truss","2021-11-24T08:59:21.507Z","http://data.parliament.uk/resources/1378658/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she plans to enable Parliamentary scrutiny of the cloud computing contract between Amazon Web Services and GCHQ.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74972"
"http://data.parliament.uk/resources/1124005","Treasury","false","2019-05-07","<p>Since 2010, over 60% of the increase in UK employment has come from regions outside of London and the South East, and all regions of the North of England have seen faster nominal productivity growth over that time period than London and the South East. The Government is continuing to support the Northern Powerhouse, for example, the £2.5bn Transforming Cities Fund as well as Devolution deals for Manchester, Liverpool and North of Tyne. We will continue to support this growth through the Spending Review later this year.</p>","South West Norfolk","Elizabeth Truss","2019-05-07T12:03:44.12Z","http://data.parliament.uk/resources/1124005/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-30","Regional Planning and Development: North of England","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to use the forthcoming Spending Review to invest in the Northern Powerhouse.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249286"
"http://data.parliament.uk/resources/1088530","Treasury","false","2019-03-18","<p>Businesses and infrastructure projects raise finance from the private market, with important UK government support.</p><p> </p><p>The European Investment Bank Group provides finance alongside other market participants. In 2017, the European Investment Bank, which predominantly invests in infrastructure projects, invested EUR 1.84bn in the UK. Its SME risk-finance focused subsidiary, the European Investment Fund, invested EUR 61.05m in UK operations in 2017.</p><p> </p><p>As we leave the EU, we continue to actively explore options for a future relationship with the European Investment Bank Group, and the government has a range of existing tools in place to support infrastructure and SME finance, including the £40 billion UK Guarantees Scheme for infrastructure projects. At Spring Statement, the government published a consultation on its existing tools for supporting infrastructure finance and the way they are delivered.</p><p> </p><p> </p><p>The British Business Bank supports access to finance for smaller businesses. Its programmes are supporting more than £5.9bn of finance to over 82,000 businesses. The British Business Bank has capacity to make venture capital commitments this year exceeding the combined average annual commitments from the European Investment Fund and British Business Bank in the three years preceding the referendum. In addition, at Budget 2018, the Chancellor announced if no future relationship with the EIB Group is in place when the UK leaves the EU, the government will provide the British Business Bank with new resources to enable it to make up to £200m additional investment in venture capital and growth finance in 2019/20. The government stands ready to deliver its commitment in all circumstances.</p>","South West Norfolk","Elizabeth Truss","2019-03-18T13:21:59.173Z","http://data.parliament.uk/resources/1088530/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-13","British Business Bank","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to increase funding for the British Business Bank to match the £2.1 billion invested by the European Investment Bank in the UK in 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","232011"
"http://data.parliament.uk/resources/1088531","Treasury","false","2019-03-18","<p>Under the Withdrawal Agreement, UK entities would continue to participate in EU programmes as if the UK were an EU Member State for the remainder of this Multi-Year Financial Framework (MFF). This means that UK organisations will be able to continue to secure EU research funding during the implementation period, including funding beyond the end of 2020 where projects stretch beyond this period. If we leave the EU without a deal, HMG has guaranteed payment of awards where: UK entities have successfully bid into EU programmes whilst we remain in the EU, for the lifetime of the project; and where UK entities successfully bid as a third country entity until the end of 2020, for the lifetime of the project. This includes the tail of funding where projects stretch beyond the end of 2020.</p><p> </p><p>Participation in programmes post-2020, and domestic R&amp;D budgets post 19/20 will be considered at the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-03-18T11:23:31.557Z","http://data.parliament.uk/resources/1088531/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-13","Research: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 November 2017 to Question 191916 on research: finance, how the Government plans to protect R&D funding after the end of the implementation period.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","232012"
"http://data.parliament.uk/resources/1088532","Treasury","false","2019-03-18","<p>The £45m investment in the European Bioinformatics Institute is funded from the additional £7bn committed for research and innovation from the National Productivity Investment Fund. This will deliver a 20% uplift to government R&amp;D investment between 2017 and 2022 – the largest increase for 40 years.</p>","South West Norfolk","Elizabeth Truss","2019-03-18T11:17:29.35Z","http://data.parliament.uk/resources/1088532/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-13","European Bioinformatics Institute: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Spring Statement 2019, whether NPIF funding to the European Bioinformatics Institute refers to the Northern Powerhouse Investment Fund.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","232013"
"http://data.parliament.uk/resources/1088533","Treasury","false","2019-03-18","<p>At the 2019 Spring Statement, government reiterated its existing commitment to paying the UK’s share of the ongoing costs for the JET nuclear fusion facility until the end of 2020, should the EU extend the operational contract. The Chancellor also went further, by confirming that if the EU do not extend the contract beyond 29 March, the UK Government will provide JET with the resource it needs to continue operations in 19/20, until a new arrangement can be reached with the EU, giving the world-leading experts at the facility the certainty they need to continue their ground-breaking research.</p><p> </p><p>As with all budgets, subsequent years beyond 19/20 will be considered at the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-03-18T11:20:28.64Z","http://data.parliament.uk/resources/1088533/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-13","Joint European Torus: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, for how long he plans to fund the JET nuclear fusion reactor.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","232014"
