"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1234378","Department for Environment, Food and Rural Affairs","false","2020-09-23","<p>The Sludge Use in Agriculture Regulations provides controls that protect the environment and human health when these organic materials are spread to land.</p><p>The use of sewage sludge in agriculture is regulated by the Environment Agency. The Environment Agency has reviewed the risks and limitations of the regulatory framework and issued a bespoke landspreading mobile plant permit to handle sludge from the Netherlands.</p><p>Provided the use of sewage sludge is carried out in accordance with the relevant regulatory controls and good practice guidance is followed, the recycling of sewage sludge to land remains a safe activity.</p><p>We are working to implement the Environment Agency’s Sludge Strategy to bring sludge and septic tank sludge into the Environmental Permitting (England and Wales) Regulations, by 2023. This will enable better management of the environmental impacts of landspreading sludge, and modernise the regulatory framework surrounding the treatment, storage and safe use of sludge.</p>","Taunton Deane","Rebecca Pow",,"2020-09-23T14:41:05.21Z","http://data.parliament.uk/resources/1234378/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-15","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the accuracy of reports in the Guardian newspaper in its article entitled Nearly 30,000 tonnes of sewage sludge containing human waste to enter UK, published on 2 September 2020; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","90188"
"http://data.parliament.uk/resources/1229700","Department for Environment, Food and Rural Affairs","false","2020-09-08","<p>Defra does not hold information on the number and location of recycling plants in the UK that process these materials. The Environment Agency maintains a list of accredited recycling plants in England and of these 64 are listed as accepting plastic waste to be sorted or recycled. Regulators in the devolved administrations maintain registers of plants in Scotland, Wales and Northern Ireland.</p><p> </p><p>For food contact purposes only polyethylene terephthalate (PET) and high-density polyethylene (HDPE) are recycled in the UK. There are currently eight sites in England and one in Scotland that have applied for authorisation to recycle PET for use in food contact. There are a further two sites in England that have applied to recycle HDPE for this purpose.</p><p> </p><p>Some plastics reprocessing sites are regulated at local authority level and information is not held centrally on these.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-09-08T15:38:02.473Z","http://data.parliament.uk/resources/1229700/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many recycling plants in the UK accept and process (a) polycarbonate, (b) polyethylene, (c) polyethylene terephthalate and (d) bisphenol A; and where are they located.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","82161"
"http://data.parliament.uk/resources/1229701","Department for Environment, Food and Rural Affairs","false","2020-09-08","<p>The Government’s priority is preventing plastic from entering the environment in the first place, be that the freshwater, marine or terrestrial environment. The Resources and Waste Strategy sets out our plans to eliminate all avoidable plastic waste. This encompasses all types of plastic, including microplastics, and we are already taking action. We have banned plastic microbeads in rinse-off personal care products and we will continue to invest in water purification.</p><p> </p><p>Defra has not made an estimate of the amount of micro- and nano-plastics in food packaging in the UK. It is difficult to do so, as this amount will vary based on the use and subsequent treatment of the plastic. According to the latest industry data from the Waste and Resources Action Programme, 2.36Mt of plastic packaging was placed on the market in 2017, of which 1.53Mt came from the consumer sector.</p><p> </p><p>Legislation on plastics in contact with food or drink requires that they are produced under the provisions for Good Manufacturing Practice, so that any adverse interactions with food are minimised. This legislation is regularly updated to ensure the plastics that are authorised for such use are safe.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific literature concerning the occurrence and effects of microplastics in food. On the basis of current evidence, the FSA considers it is unlikely that the presence of microplastic particles that have been reported to occur in certain types of food would cause harm to consumers.</p><p> </p><p>The FSA will continue to monitor and assess emerging information concerning microplastics in food, including further consideration of this issue by the Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment later this year.</p><p> </p><p>We support Operation Clean Sweep, an international initiative coordinated in the UK by the British Plastics Federation which aims to reduce plastic pellet loss in the environment. In 2019, the British Irish Council of Ministers recognised the need to address this source of microplastics and committed to learn from a supply-chain approach in Scotland.</p><p> </p><p>Global solutions are needed to address one of the most pressing environmental issues of our time, which is why the UK has stepped up to this challenge and is leading the way to end the scourge of plastic pollution that enters our waterways, rivers and, ultimately, our ocean. The UK has committed to the G7 Ocean Plastics Charter, which aims to move towards a more resource-efficient and sustainable approach to the management of plastics. Having left the EU, the UK now has the opportunity to reprioritise and refresh our environmental policy and can now focus on implementing measures which work best for the UK.</p>","Taunton Deane","Rebecca Pow","82163 ; 82164 ; 82165","2020-09-08T16:10:00.483Z","http://data.parliament.uk/resources/1229701/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to ensure that (a) micro- and (b) nano-plastics used in products, such as (i) food packaging and (ii) mobile phones, are not harmful to human health.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","82162"
"http://data.parliament.uk/resources/1229702","Department for Environment, Food and Rural Affairs","false","2020-09-08","<p>The Government’s priority is preventing plastic from entering the environment in the first place, be that the freshwater, marine or terrestrial environment. The Resources and Waste Strategy sets out our plans to eliminate all avoidable plastic waste. This encompasses all types of plastic, including microplastics, and we are already taking action. We have banned plastic microbeads in rinse-off personal care products and we will continue to invest in water purification.</p><p> </p><p>Defra has not made an estimate of the amount of micro- and nano-plastics in food packaging in the UK. It is difficult to do so, as this amount will vary based on the use and subsequent treatment of the plastic. According to the latest industry data from the Waste and Resources Action Programme, 2.36Mt of plastic packaging was placed on the market in 2017, of which 1.53Mt came from the consumer sector.</p><p> </p><p>Legislation on plastics in contact with food or drink requires that they are produced under the provisions for Good Manufacturing Practice, so that any adverse interactions with food are minimised. This legislation is regularly updated to ensure the plastics that are authorised for such use are safe.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific literature concerning the occurrence and effects of microplastics in food. On the basis of current evidence, the FSA considers it is unlikely that the presence of microplastic particles that have been reported to occur in certain types of food would cause harm to consumers.</p><p> </p><p>The FSA will continue to monitor and assess emerging information concerning microplastics in food, including further consideration of this issue by the Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment later this year.</p><p> </p><p>We support Operation Clean Sweep, an international initiative coordinated in the UK by the British Plastics Federation which aims to reduce plastic pellet loss in the environment. In 2019, the British Irish Council of Ministers recognised the need to address this source of microplastics and committed to learn from a supply-chain approach in Scotland.</p><p> </p><p>Global solutions are needed to address one of the most pressing environmental issues of our time, which is why the UK has stepped up to this challenge and is leading the way to end the scourge of plastic pollution that enters our waterways, rivers and, ultimately, our ocean. The UK has committed to the G7 Ocean Plastics Charter, which aims to move towards a more resource-efficient and sustainable approach to the management of plastics. Having left the EU, the UK now has the opportunity to reprioritise and refresh our environmental policy and can now focus on implementing measures which work best for the UK.</p>","Taunton Deane","Rebecca Pow","82162 ; 82164 ; 82165","2020-09-08T16:10:00.563Z","http://data.parliament.uk/resources/1229702/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an estimate has been made of the amount of (a) micro- and (b) nano-plastics contained in food packaging in the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","82163"
"http://data.parliament.uk/resources/1229703","Department for Environment, Food and Rural Affairs","false","2020-09-08","<p>The Government’s priority is preventing plastic from entering the environment in the first place, be that the freshwater, marine or terrestrial environment. The Resources and Waste Strategy sets out our plans to eliminate all avoidable plastic waste. This encompasses all types of plastic, including microplastics, and we are already taking action. We have banned plastic microbeads in rinse-off personal care products and we will continue to invest in water purification.</p><p> </p><p>Defra has not made an estimate of the amount of micro- and nano-plastics in food packaging in the UK. It is difficult to do so, as this amount will vary based on the use and subsequent treatment of the plastic. According to the latest industry data from the Waste and Resources Action Programme, 2.36Mt of plastic packaging was placed on the market in 2017, of which 1.53Mt came from the consumer sector.</p><p> </p><p>Legislation on plastics in contact with food or drink requires that they are produced under the provisions for Good Manufacturing Practice, so that any adverse interactions with food are minimised. This legislation is regularly updated to ensure the plastics that are authorised for such use are safe.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific literature concerning the occurrence and effects of microplastics in food. On the basis of current evidence, the FSA considers it is unlikely that the presence of microplastic particles that have been reported to occur in certain types of food would cause harm to consumers.</p><p> </p><p>The FSA will continue to monitor and assess emerging information concerning microplastics in food, including further consideration of this issue by the Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment later this year.</p><p> </p><p>We support Operation Clean Sweep, an international initiative coordinated in the UK by the British Plastics Federation which aims to reduce plastic pellet loss in the environment. In 2019, the British Irish Council of Ministers recognised the need to address this source of microplastics and committed to learn from a supply-chain approach in Scotland.</p><p> </p><p>Global solutions are needed to address one of the most pressing environmental issues of our time, which is why the UK has stepped up to this challenge and is leading the way to end the scourge of plastic pollution that enters our waterways, rivers and, ultimately, our ocean. The UK has committed to the G7 Ocean Plastics Charter, which aims to move towards a more resource-efficient and sustainable approach to the management of plastics. Having left the EU, the UK now has the opportunity to reprioritise and refresh our environmental policy and can now focus on implementing measures which work best for the UK.</p>","Taunton Deane","Rebecca Pow","82162 ; 82163 ; 82165","2020-09-08T16:10:00.61Z","http://data.parliament.uk/resources/1229703/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Microplastics: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with his European counterparts on developing a comprehensive cross-border initiatives to reduce the amount of micro- and nano-plastics.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","82164"
"http://data.parliament.uk/resources/1229704","Department for Environment, Food and Rural Affairs","false","2020-09-08","<p>The Government’s priority is preventing plastic from entering the environment in the first place, be that the freshwater, marine or terrestrial environment. The Resources and Waste Strategy sets out our plans to eliminate all avoidable plastic waste. This encompasses all types of plastic, including microplastics, and we are already taking action. We have banned plastic microbeads in rinse-off personal care products and we will continue to invest in water purification.</p><p> </p><p>Defra has not made an estimate of the amount of micro- and nano-plastics in food packaging in the UK. It is difficult to do so, as this amount will vary based on the use and subsequent treatment of the plastic. According to the latest industry data from the Waste and Resources Action Programme, 2.36Mt of plastic packaging was placed on the market in 2017, of which 1.53Mt came from the consumer sector.</p><p> </p><p>Legislation on plastics in contact with food or drink requires that they are produced under the provisions for Good Manufacturing Practice, so that any adverse interactions with food are minimised. This legislation is regularly updated to ensure the plastics that are authorised for such use are safe.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific literature concerning the occurrence and effects of microplastics in food. On the basis of current evidence, the FSA considers it is unlikely that the presence of microplastic particles that have been reported to occur in certain types of food would cause harm to consumers.</p><p> </p><p>The FSA will continue to monitor and assess emerging information concerning microplastics in food, including further consideration of this issue by the Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment later this year.</p><p> </p><p>We support Operation Clean Sweep, an international initiative coordinated in the UK by the British Plastics Federation which aims to reduce plastic pellet loss in the environment. In 2019, the British Irish Council of Ministers recognised the need to address this source of microplastics and committed to learn from a supply-chain approach in Scotland.</p><p> </p><p>Global solutions are needed to address one of the most pressing environmental issues of our time, which is why the UK has stepped up to this challenge and is leading the way to end the scourge of plastic pollution that enters our waterways, rivers and, ultimately, our ocean. The UK has committed to the G7 Ocean Plastics Charter, which aims to move towards a more resource-efficient and sustainable approach to the management of plastics. Having left the EU, the UK now has the opportunity to reprioritise and refresh our environmental policy and can now focus on implementing measures which work best for the UK.</p>","Taunton Deane","Rebecca Pow","82162 ; 82163 ; 82164","2020-09-08T16:10:00.657Z","http://data.parliament.uk/resources/1229704/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Microplastics: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to bring forward legislative proposals to ensure manufacturers reduce micro- and nano-plastics in their processes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","82165"
"http://data.parliament.uk/resources/1202241","Department for Environment, Food and Rural Affairs","false","2020-06-18","<p>Water is devolved however Ofwat is the economic regulator for England and Wales. At Budget 2020 the Government welcomed the NIC's report 'Strategic investment and public confidence' and agrees with its primary finding that the UK's system of economic regulation is working well, but it may need updating in some areas to address 21<sup>st</sup> century challenges. The Government will respond in full to the study in due course.</p><p>Government and regulators continue to work with the industry to ensure a strategic approach to long term planning. Our Strategic Policy Statement to Ofwat sets out our long-term priorities for the sector, and how we expect the water companies to deliver for consumers and the environment. The three priorities are:</p><p>1) securing long-term resilience</p><p>2) protecting customers</p><p>3) making markets work</p><p>The current statement came into effect in 2017, and we are actively reviewing whether it remains fit for purpose.</p><p>In England, the Environment Agency, Ofwat and regional groups of companies are working together building on the existing water resource management planning process ensuring the industry invests in the right water supply infrastructure at the right time to meet future challenges. Similarly, the new Drainage and Wastewater Management Plans will ensure a long-term approach to wastewater treatment and drainage infrastructure.</p><p>Ofwat has published its future approach to regulation of the water sector in England and Wales, in its strategy, <em>Time to Act Together</em>, and established three strategic goals. These goals are to transform water companies' performance for customers, to meet long term challenges through partnership and collaboration and for companies to serve a wider public purpose by delivering more for customers, society and the environment.</p>","Taunton Deane","Rebecca Pow",,"2020-06-18T09:43:04.083Z","http://data.parliament.uk/resources/1202241/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-10","Water: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the 2019 National Infrastructure Commission call for evidence on the future of regulation, what steps he is taking to develop a long term strategy on the (a) running and (b) regulation of the water industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58020"
"http://data.parliament.uk/resources/1182599","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>In general, the Government prefers to help people make the right choice, rather than banning items outright, and we have no plans to ban the sale of disposable nappies. We will continue to review the latest evidence on problematic products and consider the most appropriate policy response.</p>","Taunton Deane","Rebecca Pow",,"2020-03-09T13:39:13.633Z","http://data.parliament.uk/resources/1182599/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-04","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the effect of a ban on the sale of disposable nappies on the Government's objective of eliminating all avoidable waste by 2050.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25158"
"http://data.parliament.uk/resources/1182265","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>In line with our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies. We are seeking powers, through the Environment Bill, that will enable us to introduce ecodesign and consumer information requirements, including labelling schemes that provide accurate information to consumers, to drive the market towards more resource efficient products.</p><p>We recognise that innovation into biodegradable plastics could help reduce the environmental impact of plastic, if they are disposed of in the right way. Responses to a call for evidence, published last year, will help us consider the development of standards or certification criteria for bio-based, biodegradable, and compostable plastics, and to better understand their effects on the environment and our current waste system. The responses are being analysed and a Government response will be published later this year.</p>","Taunton Deane","Rebecca Pow",,"2020-03-09T14:26:18.52Z","http://data.parliament.uk/resources/1182265/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Nappies: Biodegradability","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the accuracy of the labelling of disposable nappies in relation to the biodegradability of those nappies.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24382"
"http://data.parliament.uk/resources/1178786","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>The Government is committed to delivering nationwide gigabit capable connectivity as soon as possible and is working up the detail of how this will be delivered.</p><p> </p><p>For Government broadband contracts, the procurement process requires suppliers to consider ways of mitigating environmental impacts.</p><p> </p><p>Where planning considerations are relevant, the National Planning Policy Framework in England states that planning policies and decisions should contribute to and enhance the local environment, including providing for net gains for biodiversity. The Framework also sets out the approach to be taken to support high quality communications. This states that where new sites are required, they should be sympathetically designed and camouflaged where appropriate.</p><p> </p><p>This policy, and the outcome of any assessments which may be required through regulatory mechanisms such as Environmental Impact Assessment and Habitats Regulations Assessment, will be taken into account in decision-making.</p><p> </p><p>The devolved administrations are responsible for Environmental Impact Assessment regulations and Habitats Regulations Assessment in their jurisdiction.</p>","Taunton Deane","Rebecca Pow",,"2020-02-26T16:11:42.727Z","http://data.parliament.uk/resources/1178786/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Broadband: Infrastructure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental effect of installing UK-wide gigabit infrastructure.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15150"
