"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1011238","Department for International Development","false","2018-12-03","<p>The Department for International Development has not directly assessed the practice of informal border crossings for humanitarian purposes. The UK funds humanitarian support in Kachin and Shan States (£6.1 million in financial year 2017/18). We also continue to press the Burmese authorities for improved access for international groups to Kachin and Shan States at all opportunities.</p>","Lord Bates","2018-12-03T11:54:02.663Z","http://data.parliament.uk/resources/1011238/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-20","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the practice of using informal border crossings between China and Myanmar for humanitarian purposes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11599"
"http://data.parliament.uk/resources/1010120","Department for International Development","false","2018-11-27","<p>The UK Government is supportive of the UN’s Global Compact for Safe, Orderly and Regular Migration, both as a step forward in international co-operation to tackle irregular migration and as a framework to help us deliver our commitments under the Sustainable Development Goals.</p><p> </p><p>Our participation in the Global Compact will not affect our continued ability to determine and implement our own migration policy in the national interest. The Compact is a ‘non-legally binding, cooperative framework’, which reaffirms the sovereign right of States to determine their national migration policy.</p><p> </p><p>The Migration Compact aims to bolster international cooperation by providing a framework to implement regular and managed migration through effectively managing our borders and returning those with no right to remain.</p>","Lord Bates","2018-11-27T17:20:38.917Z","http://data.parliament.uk/resources/1010120/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-19","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government whether they intend to sign the Global Compact for Safe Orderly and Regular Migration at the UN Intergovernmental Conference in Morocco on 10 and 11 December; and if so, what assessment they have made of the consistency of the Compact with their 2017 Manifesto commitment to reduce and control migration.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL11567"
"http://data.parliament.uk/resources/1007903","Department for International Development","false","2018-11-27","<p>Since 2011, DFID has benefited 10 million primary and nearly 6 million secondary students in Pakistan. Gender inclusion forms an integral part of provincial and national education programmes. Our programmes have supported 4.7 million girls to complete primary school in Pakistan and 2.7 million girls to complete secondary school in Punjab. Since 2000, DFID has spent £914 million on education in Pakistan, including £122.7m in 2017/18. We are not able to disaggregate this spend by gender. This support is mainly focussed on schools in the Punjab, Khyber Pakhtunkhwa (KP) and Sindh with our two largest sector reform programmes operating in Khyber Pakhtunkhwa and Punjab. We have supported a range of actors to deliver girl’s education including: the Governments of KP and Punjab; private sector providers; and not for profit and non-state actors.</p>","Lord Bates","2018-11-27T15:30:28.72Z","http://data.parliament.uk/resources/1007903/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Bates on 14 November (HL Deb, col 1882), how much of the development funding spent in Pakistan has been spent each year on education of young girls in the last 20 years; which agencies have been supported to further the education of young girls in Pakistan; and in which (1) states, and (2) schools in Pakistan the money has been spent.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11513"
"http://data.parliament.uk/resources/1007904","Department for International Development","false","2018-11-27","<p>Since 2011, DFID has invested £678.7m in education in Pakistan, including £122.7m in 2017/18. Inclusion and respect for minority communities forms an integral part of our provincial and national education programmes in Pakistan. For example, the KESP programme in KP, which aims to improve learning outcomes for all children, has an increasing focus on girls and marginalised groups. Our work to promote inclusion includes: training nearly 100,000 teachers in Khyber Pakhtunkhwa (KP) and Punjab in equity and inclusion; funding the Alif Ailaan education campaign which focusses on religious minorities; and engaging with education civil society organisations to champion issues of inclusion and raise these with government. We do not collect disaggregated population data on minority groups.</p>","Lord Bates","2018-11-27T15:30:52.833Z","http://data.parliament.uk/resources/1007904/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government, further to the reply of Lord Bates on 14 November (HL Deb, col 1882), how much of the development funding to support the education of young girls in Pakistan has been spent on girls from minority communities in the last 20 years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11514"
"http://data.parliament.uk/resources/1007905","Department for International Development","false","2018-11-27","<p>The UK Government strongly condemns persecution of any kind and we continue to engage the Government of Pakistan at the highest levels on the need to uphold the rights of all of its citizens. For example, through the AAWAZ Voice and Accountability programme, DFID Pakistan promoted tolerance between people of different faiths, and worked to address issues of inequality, discrimination and prevention of violence.</p><p> </p>","Lord Bates","2018-11-27T15:31:43.923Z","http://data.parliament.uk/resources/1007905/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the reply of Lord Bates on 14 November (HL Deb, col 1882), what assessment they have made of the (1) discrimination against religious minorities in Pakistan, and (2) case for prioritising development funding for such religious minorities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11515"
"http://data.parliament.uk/resources/1007916","Department for International Development","false","2018-11-23","<p>The UK responded quickly to support the international response, led by Government of the Democratic Republic of Congo (DRC) and the World Health Organisation (WHO), as the second largest donor to the Strategic Response Plan. UK support has helped to improve leadership and co-ordination, surveillance, infection prevention control and preparedness measures.</p><p> </p><p>The UK is also supporting international response mechanisms tackling this latest outbreak, including the UN Central Emergency Response Fund (CERF) and the WHO's Contingency Fund for Emergencies. The UK is the largest donor to CERF and the second largest donor to the WHO Contingency Fund.</p><p> </p><p>In 2014 DFID worked with the Wellcome Trust to develop an Ebola vaccine. This was subsequently developed by others into the experimental vaccine now being administered by the Ministry of Health and WHO teams.</p><p> </p><p>Furthermore, the UK is supporting neighbouring countries like Uganda, Rwanda and South Sudan to ensure they are as prepared as possible for any regional transmission of Ebola, including funding for key UN posts in these countries.</p>","Lord Bates","2018-11-23T14:13:09.833Z","http://data.parliament.uk/resources/1007916/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what support they are giving to the Democratic Republic of the Congo to help to manage the recent Ebola outbreak in that country.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL11525"
"http://data.parliament.uk/resources/1007920","Department for International Development","false","2018-11-27","<p>We tackle mosquito-borne diseases through bilateral programmes and funding to multilateral organisations to: (1) support research to develop new tools and approaches for disease control, (2) respond to outbreaks, and (3) improve access to vector-control tools like bed nets and insecticide residual sprays. We also build strong and resilient health systems that meet essential needs, and ensure countries are better able to prevent, detect, and treat all causes of ill health, including mosquito-borne diseases. In 2017 our funding to the Global Fund contributed towards the distribution of 197m mosquito nets in low income countries.</p>","Lord Bates","2018-11-27T15:49:16.687Z","http://data.parliament.uk/resources/1007920/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Developing Countries: Mosquitos","2","House of Lords","To ask Her Majesty's Government what support they are providing to help tackle mosquito-borne diseases.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL11529"
"http://data.parliament.uk/resources/1007510","Department for International Development","false","2018-11-23","<p>Further to my reply of 2 November, I can confirm that the Civil Society Support Programme through which the UK supported marginalised communities in Ethiopia, including the Manjo, was a multi-donor programme. Contributors alongside DFID for the first phase of the programme were Ireland, Sweden, Norway, Canada and Denmark. The current phase of the programme which will continue to have a focus on marginalised communities including the Manjo will be supported by Ireland, Sweden and Norway.</p><p> </p><p>At this time we believe the Ethiopian government is taking steps to address the challenges which the Manjo and other marginalised groups face, and that continued engagement in-country alongside our international partners is the best course of action. We do not plan to raise the issue in the United Nations at present.</p>","Lord Bates","2018-11-23T14:24:58.623Z","http://data.parliament.uk/resources/1007510/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-14","Ethiopia: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 2 November (HL10899), whether they are cooperating with other countries in their support of the Manjo people in Southern Ethiopia; and whether they intend to raise the social, political and economic marginalisation of the Manjo people at the United Nations.","false","Biography information for Lord Patten","Lord Patten","HL11509"
"http://data.parliament.uk/resources/1006678","Department for International Development","false","2018-11-21","<p>UNESCO’s mandate and work is wide-reaching, ranging from leading the delivery of SDG 4 (Education) to reviving the city of Mosul and administering the Global Tsunami Warning System. DFID is well placed to act as the lead department for UNESCO within HMG and will continue to do so.</p>","Lord Bates","2018-11-21T14:48:50.337Z","http://data.parliament.uk/resources/1006678/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","UNESCO","2","House of Lords","To ask Her Majesty's Government what assessment have they made of the effectiveness of the Department for International Development being responsible for the UK's membership of UNESCO, given that UNESCO aims to promote peace through international cooperation in education, sciences and culture.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL11458"
"http://data.parliament.uk/resources/1006679","Department for International Development","false","2018-11-21","<p>The UK remains a member of UNESCO and there has been no change to this position. The UK is committed to ensuring UK aid goes to the highest-performing multilateral agencies. We make ongoing assessments of multilateral agency performance, consideration of whether Agencies are providing value for tax payers’ money is an important part of these assessments.</p>","Lord Bates","2018-11-21T14:50:56.807Z","http://data.parliament.uk/resources/1006679/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","UNESCO","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for the United Kingdom continuing to remain a member of UNESCO.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL11459"
